"subject","predicate","object"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxLiturgicalDays"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#label","November 23 (Eastern Orthodox liturgics)"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#comment","November 22 - Eastern Orthodox liturgical calendar - November 24 All fixed commemorations below are observed on December 6 by Eastern Orthodox Churches on the Old Calendar. For November 23, Orthodox Churches on the Old Calendar commemorate the Saints listed on November 10."
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icon_of_saint_Clemens_(17th_c,_Perm,_Usolye).jpg"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Mitrophan_of_Voronezh.jpg"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphilochius_of_Iconium_(Menologion_of_Basil_II).jpg"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grzegorz_Peradze.png"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menologion_of_Basil_029.jpg"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reliquary_1788_Dionysios_Kushnitsa_Monastery_NHMB.jpg"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metz_Cathedral_003.jpg"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Columbanus_window_at_Abbey_of_Bobbio.jpg"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Newski.jpg"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Иеромонах_Серафим_(Тьевар).jpg"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageID",14606416
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageRevisionID",1087016551
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_Saint_Gall"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_22_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicitas_of_Rome"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_I"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_2_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illtud"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_10_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Calendar"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_22_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_28_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_21_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mérida,_Spain"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_10_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:romanmartyrology00cathuoft"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigol_Peradze"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East-Ortho-cross.svg"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_Abbey"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_of_Agrigento"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbanus"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément_of_Metz"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gibbons"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxarium"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presentation_of_Mary"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_liturgical_calendar"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Style"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prince"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novgorod"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Julian_calendar"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_24_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevpatoria"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_25_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterfeast"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Metz"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivelles"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphilochius_of_Iconium"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarch_of_Constantinople"
"http://dbpedia.org/resource/November_23_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trudo"
