"subject","predicate","object"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Direction106786629"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatX86Instructions"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/2000/01/rdf-schema#label","CLI (x86)"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/2000/01/rdf-schema#label","Interrupt flag"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/2000/01/rdf-schema#comment","В системе команд x86 совместимых процессоров инструкция CLI — сокращение от «Clear Interrupt-Enable Flag». Она сбрасывает interrupt flag (IF) в регистре EFLAGS. Когда этот флаг сброшен процессор игнорирует все прерывания (кроме NMI) от внешних устройств. Опкод данной инструкции — 0xFA."
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/2000/01/rdf-schema#comment","The Interrupt flag (IF) is a flag bit in the CPU's FLAGS register, which determines whether or not the (CPU) will respond immediately to maskable hardware interrupts. If the flag is set to 1 maskable interrupts are enabled. If reset (set to 0) such interrupts will be disabled until interrupts are enabled. The Interrupt flag does not affect the handling of non-maskable interrupts (NMIs) or software interrupts generated by the INT instruction."
"http://dbpedia.org/resource/Interrupt_flag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X86_instructions"
"http://dbpedia.org/resource/Interrupt_flag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interrupts"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageID",9111229
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageRevisionID",1117580484
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_hazard"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Programmable_Interrupt_Controller"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X86_instructions"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_set"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_mode"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Protection_Fault"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmable_Interrupt_Controller"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiprocessing"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kernel_(computer_science)"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-maskable_interrupt"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(computer_science)"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupt"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTVDM"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Device_driver"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_8259"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interrupts"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupt_handler"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_mode"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS_Protected_Mode_Interface"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INT_(x86_instruction)"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLAGS_register_(computing)"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronization"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageExternalLink","https://software.intel.com/en-us/articles/intel-sdm"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jHQt"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4035639"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y16s"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CLI_(x86)"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Interrupt_flag"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X86_assembly_topics"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/abstract","The Interrupt flag (IF) is a flag bit in the CPU's FLAGS register, which determines whether or not the (CPU) will respond immediately to maskable hardware interrupts. If the flag is set to 1 maskable interrupts are enabled. If reset (set to 0) such interrupts will be disabled until interrupts are enabled. The Interrupt flag does not affect the handling of non-maskable interrupts (NMIs) or software interrupts generated by the INT instruction."
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/abstract","В системе команд x86 совместимых процессоров инструкция CLI — сокращение от «Clear Interrupt-Enable Flag». Она сбрасывает interrupt flag (IF) в регистре EFLAGS. Когда этот флаг сброшен процессор игнорирует все прерывания (кроме NMI) от внешних устройств. Опкод данной инструкции — 0xFA."
"http://dbpedia.org/resource/Interrupt_flag","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bit"
"http://dbpedia.org/resource/Interrupt_flag","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Interrupt_flag?oldid=1117580484&ns=0"
"http://dbpedia.org/resource/Interrupt_flag","http://dbpedia.org/ontology/wikiPageLength",5199
"http://dbpedia.org/resource/Interrupt_flag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Interrupt_flag"
