"subject","predicate","object"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/2000/01/rdf-schema#label","Uchi no Maid ga Uzasugiru!"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/2000/01/rdf-schema#label","Uchi no Maid ga Uzasugiru!"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/2000/01/rdf-schema#label","我家的女僕有夠煩！"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/2000/01/rdf-schema#label","Uchi no Maid ga Uzasugiru!"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/2000/01/rdf-schema#label","Uchi no Maid ga Uzasugiru!"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/2000/01/rdf-schema#label","うちのメイドがウザすぎる!"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/2000/01/rdf-schema#label","Uchi no maid ga uzasugiru!"
"http://dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://www.w3.org/2000/01/rdf-schema#comment","『うちのメイドがウザすぎる！』は、中村カンコによる漫画作品。『月刊アクション』（双葉社）にて、2016年10月号より連載中。略称はウザメイド。キャッチコピーは「闘うヘンタイ家政婦 VS ロシア系小学生のほっこりしない系？ホームコメディ」。"
