"subject","predicate","object"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompanies"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2011"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/2000/01/rdf-schema#label","Boss Alien"
"http://dbpedia.org/resource/Boss_Alien","http://dbpedia.org/ontology/wikiPageID",69721240
"http://dbpedia.org/resource/Boss_Alien","http://dbpedia.org/ontology/wikiPageRevisionID",1064850214
"http://dbpedia.org/resource/Boss_Alien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BossAlien"
"http://dbpedia.org/resource/Boss_Alien","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BossAlien"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boss_Alien"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/96MkM"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zn0c7f"
"http://dbpedia.org/resource/Boss_Alien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Boss_Alien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Boss_Alien","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Development"
"http://dbpedia.org/resource/Boss_Alien","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boss_Alien?oldid=1064850214&ns=0"
"http://dbpedia.org/resource/Boss_Alien","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Boss_Alien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boss_Alien"
