"subject","predicate","object"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2013"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/2000/01/rdf-schema#label","Pheidole komori"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole komori is a species of ant in the subfamily Myrmicinae."
"http://dbpedia.org/resource/Pheidole_komori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_2013"
"http://dbpedia.org/resource/Pheidole_komori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageID",40887695
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageRevisionID",1111648528
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjouan"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheidole"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_2013"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zootaxa"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrmicinae"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_forest"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorongosa_National_Park"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfamily"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrotropical"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promesonotal"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moheli"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(biology)"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheidole_schultzei"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postpetiolar"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheidole_strator"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pheidole_komori"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16987952"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynytbl"
"http://dbpedia.org/resource/Pheidole_komori","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fRz1"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Myrmicinae-stub"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OA-attribution"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/property/authority","Fischer & Fisher, 2013"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/property/taxon","Pheidole komori"
"http://dbpedia.org/resource/Pheidole_komori","http://dbpedia.org/ontology/abstract","Pheidole komori is a species of ant in the subfamily Myrmicinae."
"http://dbpedia.org/resource/Pheidole_komori","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ant"
