"subject","predicate","object"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllMyChildrenCharacters"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1985"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/2000/01/rdf-schema#label","Natalie Marlowe"
"http://dbpedia.org/resource/Natalie_Marlowe","http://www.w3.org/2000/01/rdf-schema#comment","Natalie Marlowe Dillon is a fictional character from the daytime soap opera, All My Children. The role was originated by Kate Collins in 1985. Collins continued as Natalie until August 17, 1992. Melody Anderson replaced Collins when she left the show, appearing from August 24, 1992, until the spring of 1993, when the character was killed off. Collins later reappeared as visions of Natalie in 1997, 1998 and 2001."
"http://dbpedia.org/resource/Natalie_Marlowe","http://xmlns.com/foaf/0.1/name","Natalie Marlowe Dillon"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/property/name","Natalie Marlowe Dillon"
"http://dbpedia.org/resource/Natalie_Marlowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Pennsylvania"
"http://dbpedia.org/resource/Natalie_Marlowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Natalie_Marlowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Canadian_people"
"http://dbpedia.org/resource/Natalie_Marlowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_ghosts"
"http://dbpedia.org/resource/Natalie_Marlowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_nurses"
"http://dbpedia.org/resource/Natalie_Marlowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_My_Children_characters"
"http://dbpedia.org/resource/Natalie_Marlowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_philanthropists"
"http://dbpedia.org/resource/Natalie_Marlowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageID",10043264
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageRevisionID",1106874260
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Collins_(actress)"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_philanthropists"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Dillon"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Cortlandt"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Pennsylvania"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_ghosts"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Canadian_people"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Anderson"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Dillon"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Chandler"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_nurses"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Kane"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_My_Children"
"http://dbpedia.org/resource/Natalie_Marlowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisner_Washam"
