"subject","predicate","object"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Redondo Beach Original Townsite Historic District"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Redondo Beach Original Townsite Historic District is a 3.36-acre (1.36 ha) area that was listed on the National Register of Historic Places listings in Los Angeles County, California on June 30, 1988. It is approximately five blocks from what was once considered to be downtown Redondo Beach: 300 block North Gertruda Ave., 505-507-509-511 North Guadalupe Avenue, 512-610-612-614 Carnelian Street and 625 Diamond Street."
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-1101-02-RedondoBeachHD.jpg"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1892"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Bay,_Los_Angeles"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_California"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redondo_Beach,_California"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageID",69610503
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1106038491
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redondo_Beach,_California"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_California"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redondo_Beach,_California"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2010-1101-02-RedondoBeachHD.jpg"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1892"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Bay,_Los_Angeles"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49548956"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5386790/"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4b73s"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Districts_in_Los_Angeles_County"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2010-1101-02-RedondoBeachHD.jpg?width=300"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/abstract","The Redondo Beach Original Townsite Historic District is a 3.36-acre (1.36 ha) area that was listed on the National Register of Historic Places listings in Los Angeles County, California on June 30, 1988. It is approximately five blocks from what was once considered to be downtown Redondo Beach: 300 block North Gertruda Ave., 505-507-509-511 North Guadalupe Avenue, 512-610-612-614 Carnelian Street and 625 Diamond Street. Although seemingly small in area, the entire present-day area of Redondo Beach was recorded in 2019 by the United States Census Bureau to encompass only 6.20 sq mi (16.06 km2) of land and 0.01 sq mi (0.03 km2) of water."
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Redondo_Beach_Original_Townsite_Historic_District?oldid=1106038491&ns=0"
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://dbpedia.org/ontology/wikiPageLength",2073
"http://dbpedia.org/resource/Redondo_Beach_Original_Townsite_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Redondo_Beach_Original_Townsite_Historic_District"
