"subject","predicate","object"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://www.w3.org/2000/01/rdf-schema#label","Chad Bryant Racing"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Chad Bryant Racing was an American professional stock car racing team that competed in the ARCA Menards Series and the ARCA Menards Series West."
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://xmlns.com/foaf/0.1/homepage","http://chadbryantracing.com"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoreyHeim2019MadisonARCA.jpg"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77_Joe_Graf_Jr_car_2018_ARCA_Madison.jpg"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chad_Bryant_Racing_logo.png"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_teams"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARCA_Menards_Series_teams"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageID",62578871
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",1121139010
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola_200"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FORTS_USA_150"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CARS_Super_Late_Model_Tour"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_ARCA_Menards_Series"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_100"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCA_races_at_Toledo"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Crowe_100"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ModSpace_150"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Briscoe"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Lee_(racing_driver)"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hessert"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentuckiana_Ford_Dealers_200"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hessert_III"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Truck_&_Trailer_200"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Finchum"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_ARCA_150"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCA_Menards_Series"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NASCAR_K&N_Pro_Series_West"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_200_(Winchester)"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NASCAR_Gander_Outdoors_Truck_Series"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Harbors_100_at_The_Glen"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush's_Beans_200"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:77_Joe_Graf_Jr_car_2018_ARCA_Madison.jpg"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega_Superspeedway"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zomongo_200"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocono_Raceway"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_teams"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calypso_Lemonade_200"
"http://dbpedia.org/resource/Chad_Bryant_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Hall_(racing_driver)"
