"subject","predicate","object"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996TelevisionFilms"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","The Uninvited (1996 film)"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Uninvited, also known as Victim of the Haunt, The Haunting of Patricia Johnson, and The House at the End of the Street, is a 1996 made-for-TV film directed by Larry Shaw and starring Sharon Lawrence and Beau Bridges. Inspired by true events, the film was written by Karen Clark."
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_films"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_network_films"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_television_films"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_haunted_house_films"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageID",38195019
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107253406
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sightings_(TV_series)"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Woods"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_films"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Bridges"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Lawrence"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pickens_Jr."
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Lloyd"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haunting"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Shaw_(director)"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Bowles"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Pressman"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdon_Entertainment"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haunted_Lives:_True_Ghost_Stories"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_network_films"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Bridges"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Haunting"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_television_films"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carter_Company"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lee_(actor)"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_haunted_house_films"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Knight"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_D._Linz"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wxM5"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j20k0"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Uninvited_(1996_film)"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7771528"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_plot"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Thomas_Carter_Company"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Hamdon_Entertainment"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Larry_Shaw_(director)"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/editor","John A. Barton"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/genre","Horror"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/genre","Mystery"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/music","Wendy Blackstone"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/network","CBS"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/pictureFormat","Color"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/producer","Lori-Etta Taub"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/producer","Karen Clark"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sharon_Lawrence"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Beau_Bridges"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shirley_Knight"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/James_Pickens_Jr."
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alex_D._Linz"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lawrence_Pressman"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/property/writer","Karen Clark"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/abstract","The Uninvited, also known as Victim of the Haunt, The Haunting of Patricia Johnson, and The House at the End of the Street, is a 1996 made-for-TV film directed by Larry Shaw and starring Sharon Lawrence and Beau Bridges. Inspired by true events, the film was written by Karen Clark."
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Uninvited_(1996_film)?oldid=1107253406&ns=0"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/wikiPageLength",3811
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Thomas_Carter_Company"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Hamdon_Entertainment"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Larry_Shaw_(director)"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alex_D._Linz"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Pickens_Jr."
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lawrence_Pressman"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Beau_Bridges"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sharon_Lawrence"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shirley_Knight"
"http://dbpedia.org/resource/The_Uninvited_(1996_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Uninvited_(1996_film)"
