"subject","predicate","object"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","1971 Greenlandic Football Championship"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","Grönländische Fußballmeisterschaft 1971"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","دوري جرينلاند لكرة القدم 1971"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#comment","دوري جرينلاند لكرة القدم 1971 هو موسم من دوري جرينلاند لكرة القدم. فاز فيه Tupilakken-41 ‏."
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Grönländische Fußballmeisterschaft 1971 war die 9. Spielzeit der Grönländischen Fußballmeisterschaft. Die Saison war die erste, die vom neugegründeten Grönländischen Fußballverband ausgerichtet wurde. T-41 Aasiaat wurde zum dritten Mal innerhalb von vier Jahren Meister und schloss damit mit drei Meisterschaften zu Rekordmeister K-33 Qaqortoq auf."
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1971 Greenlandic Football Championship was the inaugural edition of the Greenlandic Football Championship. The final round was held in Nuuk. It was won by Tupilak-41 who defeated Grønlands Seminarius Sportklub 1–0 in the final."
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_Greenland"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenlandic_Men's_Football_Championship_seasons"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971–72_in_European_association_football_leagues"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970–71_in_European_association_football_leagues"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageID",51800850
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1031797864
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970–71_in_European_association_football_leagues"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland_national_football_team"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenlandic_Men's_Football_Championship_seasons"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_Greenland"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umanak_BK_68"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grønlands_Seminarius_Sportklub"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Greenland"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupilak-41"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuuk"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971–72_in_European_association_football_leagues"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Greenland"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28447973"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e5wQ"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_جرينلاند_لكورة_القدم_1971"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_جرينلاند_لكرة_القدم_1971"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grönländische_Fußballmeisterschaft_1971"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1971_Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Greenland"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greenlandic_Men's_Football_Championship_Seasons"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/property/nextseason",1972
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/property/prevseason",1970
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/property/season",1971
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/property/winners","Tupilak-41"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/abstract","دوري جرينلاند لكرة القدم 1971 هو موسم من دوري جرينلاند لكرة القدم. فاز فيه Tupilakken-41 ‏."
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/abstract","Die Grönländische Fußballmeisterschaft 1971 war die 9. Spielzeit der Grönländischen Fußballmeisterschaft. Die Saison war die erste, die vom neugegründeten Grönländischen Fußballverband ausgerichtet wurde. T-41 Aasiaat wurde zum dritten Mal innerhalb von vier Jahren Meister und schloss damit mit drei Meisterschaften zu Rekordmeister K-33 Qaqortoq auf."
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/abstract","The 1971 Greenlandic Football Championship was the inaugural edition of the Greenlandic Football Championship. The final round was held in Nuuk. It was won by Tupilak-41 who defeated Grønlands Seminarius Sportklub 1–0 in the final."
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1971_Greenlandic_Football_Championship?oldid=1031797864&ns=0"
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageLength",2028
"http://dbpedia.org/resource/1971_Greenlandic_Football_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1971_Greenlandic_Football_Championship"
