"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_York_(state)_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_York_(state)_folklore","http://www.w3.org/2000/01/rdf-schema#label","New York (state) folklore"
"http://dbpedia.org/resource/Category:New_York_(state)_folklore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_New_York_(state)"
"http://dbpedia.org/resource/Category:New_York_(state)_folklore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Folklore_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:New_York_(state)_folklore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_(state)_culture"
"http://dbpedia.org/resource/Category:New_York_(state)_folklore","http://www.w3.org/2004/02/skos/core#prefLabel","New York (state) folklore"
"http://dbpedia.org/resource/Category:New_York_(state)_folklore","http://dbpedia.org/ontology/wikiPageID",39001238
"http://dbpedia.org/resource/Category:New_York_(state)_folklore","http://dbpedia.org/ontology/wikiPageRevisionID",913734312
"http://dbpedia.org/resource/Category:New_York_(state)_folklore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_York_(state)_folklore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_York_(state)_folklore?oldid=913734312&ns=14"
