"subject","predicate","object"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfFinland"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfEurope"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfSweden"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfNorway"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","Fennoscandia"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","페노스칸디아"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","Фенноскандія"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","Fennoskandia"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","Fennoskandinavien"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","Fennoskandinávie"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","Półwysep Fennoskandzki"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","フェノスカンジア"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","فينوسكنديا"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","Fino-Escandinávia"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","Φινοσκανδιναβία"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","Fennoscandinavië"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","Fennoscandia"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","Fenoscandia"
"http://dbpedia.org/resource/Fennoscandia","http://www.w3.org/2000/01/rdf-schema#label","芬諾斯堪底亞"
