"subject","predicate","object"
"http://dbpedia.org/resource/Severians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlavicTribesInThraceAndMoesia"
"http://dbpedia.org/resource/Severians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Severians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Severians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Severians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Severians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalEthnicGroupsOfEurope"
"http://dbpedia.org/resource/Severians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Severians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Severians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlavicEthnicGroups"
"http://dbpedia.org/resource/Severians","http://www.w3.org/2000/01/rdf-schema#label","Severianos"
"http://dbpedia.org/resource/Severians","http://www.w3.org/2000/01/rdf-schema#label","シヴェーリア族"
"http://dbpedia.org/resource/Severians","http://www.w3.org/2000/01/rdf-schema#label","Сіверяни"
"http://dbpedia.org/resource/Severians","http://www.w3.org/2000/01/rdf-schema#label","Séverianes"
"http://dbpedia.org/resource/Severians","http://www.w3.org/2000/01/rdf-schema#label","Sewerjanen"
"http://dbpedia.org/resource/Severians","http://www.w3.org/2000/01/rdf-schema#label","Северяне"
"http://dbpedia.org/resource/Severians","http://www.w3.org/2000/01/rdf-schema#label","Severjaner"
"http://dbpedia.org/resource/Severians","http://www.w3.org/2000/01/rdf-schema#label","Severians"
