"subject","predicate","object"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuralMunicipalitiesInSaskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/2000/01/rdf-schema#label","Rural Municipality of Mount Hope No. 279"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/2000/01/rdf-schema#comment","The Rural Municipality of Mount Hope No. 279 (2016 population: 531) is a rural municipality (RM) in the Canadian province of Saskatchewan within Census Division No. 10 and SARM Division No. 5."
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://xmlns.com/foaf/0.1/name","Rural Municipality of Mount Hope No. 279"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://xmlns.com/foaf/0.1/name","Mount Hope No. 279"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://dbpedia.org/property/name","Mount Hope No. 279"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.45100021362305
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.3030014038086
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SK_RM_279_Mount_Hope.svg"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_municipalities_in_Saskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._10,_Saskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Hope_No._279,_Saskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://dbpedia.org/ontology/wikiPageID",28861939
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://dbpedia.org/ontology/wikiPageRevisionID",1124837235
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymore,_Saskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Mount_Hope_No._279","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Saskatchewan_provincial_highways"
