"subject","predicate","object"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1920"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/2000/01/rdf-schema#label","Epichoristodes exanimata"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://www.w3.org/2000/01/rdf-schema#comment","Epichoristodes exanimata is a species of moth of the family Tortricidae. It is found in Western Cape, South Africa."
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archipini"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1920"
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://dbpedia.org/ontology/wikiPageID",43025544
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://dbpedia.org/ontology/wikiPageRevisionID",1028029263
"http://dbpedia.org/resource/Epichoristodes_exanimata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa"
