"subject","predicate","object"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemples"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/2000/01/rdf-schema#label","Templo Wen Wu"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/2000/01/rdf-schema#label","文武廟"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/2000/01/rdf-schema#label","Wen Wu temple"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/2000/01/rdf-schema#comment","O Templo Wen Wu ou Templo Wenwu (chinês tradicional: 文武廟) é um tipo de templo na China que serve para venerar tanto os deuses patronos de assuntos em um mesmo complexo do templo. No sul da China, o deus civil ou Wéndì (chinês tradicional: 文帝), é (chinês tradicional: 文昌) e no norte é Confúcio, tanto na região do norte quanto na região do sul o deus marcial ou Wǔdì (chinês tradicional: 武帝) é Guan Yu (chinês tradicional: 關帝). Embora os templos para as divindades civis ou marciais sejam difundidos, é relativamente raro ter templos que servem para a veneração de ambas as divindades. Templos Wen Wu foram patrocinados por pessoas das dinastias Ming e Qing que procuravam obter o sucesso nos exames imperiais, que foram divididos em exames civis e militares, e por aqueles que procuravam algum tipo"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/2000/01/rdf-schema#comment","A Wen Wu temple or Wenwu temple (Chinese: 文武廟) is a dual temple in China venerating the two patron gods of civil and martial affairs in the same temple complex. In southern China the civil god or Wéndì (Chinese: 文帝) is Wenchang (Chinese: 文昌), while in the north it is Confucius; in both north and south the martial god or Wǔdì (Chinese: 武帝) is Lord Guan (Chinese: 關帝). Although single temples to either the civil or martial god alone are widespread, it is comparatively rare to find temples venerating both. During the Ming and Qing dynasties, Wen Wu temples were patronised by those seeking success in the Imperial examinations, which were divided into civil and military examinations, and by those seeking advancement in professions which could be interpreted as falling under the aegis of one of t"
"http://dbpedia.org/resource/Wen_Wu_temple","http://www.w3.org/2000/01/rdf-schema#comment","文武廟，是東亞文化中供奉文帝文昌帝君或孔子、武帝關帝君的一類廟宇。一般爲文帝設「學宮」，爲武帝設「武宮」，兩宮分立。也有一些廟宇將兩者合龕，但比較少見。中國有「北孔子，南文昌」之说，是指北方通常将孔子供奉在中，而南方的文武庙一般供奉文昌帝。 英文翻譯可按廣東話翻譯成Man Mo Miu/Temple，一般特指香港文武廟，也可按漢語拼音翻譯成Wen Wu Temple。"
"http://dbpedia.org/resource/Wen_Wu_temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/日月潭文武廟_Sun_Moon_Lake_Wen-Wu_Temple_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Wen_Wu_temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_examination"
"http://dbpedia.org/resource/Wen_Wu_temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miao_shrines"
"http://dbpedia.org/resource/Wen_Wu_temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_religious_temples_in_China"
"http://dbpedia.org/resource/Wen_Wu_temple","http://dbpedia.org/ontology/wikiPageID",42073607
"http://dbpedia.org/resource/Wen_Wu_temple","http://dbpedia.org/ontology/wikiPageRevisionID",1118862241
"http://dbpedia.org/resource/Wen_Wu_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiajing_Emperor"
"http://dbpedia.org/resource/Wen_Wu_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_religious_temples_in_China"
"http://dbpedia.org/resource/Wen_Wu_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Taizong_of_Song"
"http://dbpedia.org/resource/Wen_Wu_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwan_Tai_temples_in_Hong_Kong"
