"subject","predicate","object"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","Azuchi-Hyōtanyama Kofun"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","安土瓢箪山古墳"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","安土瓢簞山古墳"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","安土瓢簞山古墳（日语：安土瓢箪山古墳／あづちひょうたんやまこふん Aduchihyōtanyamakofun）是位於日本滋賀縣近江八幡市桑實寺的一座前方後圓墳，為日本國史跡，亦是滋賀縣內歷史最久，推測建於古墳時代前期（約4世紀中期）。1935年和1936年均進行了考古調查。"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","The Azuchi-Hyōtanyama Kofun (安土瓢箪山古墳) is a Kofun period burial mound located in the Azuchi neighborhood of the city of Ōmihachiman, Shiga Prefecture in the Kansai region of Japan. The tumulus was designated a National Historic Site of Japan in 1957. With a total length of 134 meters, it is the largest kofun in Shiga Prefecture, and is estimated to have been built around the middle of the 4th century AD (early Kofun period)."
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","安土瓢箪山古墳（あづちひょうたんやまこふん）は、滋賀県近江八幡市安土町宮津にある古墳。形状は前方後円墳。国の史跡に指定されている（指定名称は「瓢箪山古墳」）。 滋賀県では最大規模の古墳で、4世紀中葉（古墳時代前期）頃の築造と推定される。"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://dbpedia.org/property/name","Azuchi-Hyōtanyama Kofun"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1422233581543
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.1483306884766
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/安土瓢箪山古墳_後円部中央石室_(復元).jpg"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/安土瓢箪山古墳出土品_(複製)-1.jpg"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/安土瓢箪山古墳出土品_(複製)-2.jpg"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/安土瓢箪山古墳出土品_(複製)-3.jpg"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyotanyama-kofun_(Azuchi)_entrance-2.jpg"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Shiga_Prefecture"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ōmihachiman,_Shiga"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://dbpedia.org/ontology/wikiPageID",68859370
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://dbpedia.org/ontology/wikiPageRevisionID",1096661573
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Historic_Sites_of_Japan_(Shiga)"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōmi_Province"
"http://dbpedia.org/resource/Azuchi-Hyōtanyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
