"subject","predicate","object"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSikhPractices"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#label","Langar"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#label","Лангар (сикхизм)"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#label","Langar"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#label","Langar"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#label","Langar"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#label","Langar"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#label","Ланґар"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#label","Λάνγκαρ (Σιχισμός)"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#label","Langar (Sikhism)"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#label","Langar"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#comment","In Sikhism, a langar (Punjabi: ਲੰਗਰ, 'kitchen') is the community kitchen of a gurdwara, which serves meals to all free of charge, regardless of religion, caste, gender, economic status, or ethnicity. People sit on the floor and eat together, and the kitchen is maintained and serviced by Sikh community volunteers. The meals served at a langar are always lacto-vegetarian."
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#comment","Le Langar, (Punjabi : ਲੰਗਰ , Hindi : लंगर), est un concept de restauration retrouvé dans le sikhisme et dans l'hindouisme. Dans la langue perse, le mot langar signifie hospice, ou, asile pour pauvres.Pour les sikhs, il s'agit de la cuisine commune placée dans un temple, le gurdwârâ où mange tout un chacun gratuitement. Le mot cantine convient aussi en français. La nourriture est végétarienne car elle permet à tous de manger sans distinction. C'est par principe d'égalité. Le langar est ouvert aux sikhs comme aux non-sikhs."
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#comment","Langar (del panjabi: ਲੰਗਰ, que vol dir cuina) és un mot utilitzat en la religió sikh per anomenar al menjador comunitari, a on es serveix menjar, en una gurdwara, a tots els visitants, un indret a on tots poden menjar junts, sense distincions de raça, gènere, ètnia, religió, o riquesa personal. En el menjador a on té lloc el langar, solament es serveix menjar vegetarià, per assegurar-se de que totes les persones, malgrat les seves creences religioses, o les seves restriccions alimentàries, poden menjar com a iguals."
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#comment","Langar (em panjabi: ਲੰਗਰ, ""cozinha"") é o termo usado na religião sique para a cozinha/cantina comunitária onde se servem refeições num Gurdwara a todos os visitantes, sem distinção de fé, religião ou origem, gratuitamente."
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#comment","Langar (punjabi ਲੰਗਰ, hindi लंगर), är termen som används i sikhismen för gratis mat som serveras i en gurdwara. Vid en sådan langar serveras endast vegetarisk mat för att försäkrar att alla, oavsett skilda kostförbud, kan äta som jämbördiga. Langar är öppet likväl för sikher och icke-sikher. Ett undantag till vegetariska langar är när (i Indien) Nihangs serverar kött vid , som benämns . Det finns även variationer på langar, till exempel vid ,"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#comment","Лангар (Пангат) — пища, которую традиционно раздают в бесплатных столовых в сикхских гурудварах. Термином «лангар» также называют сами столовые. Начало этой традиции положил первый сикхский гуру Нанак."
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#comment","Ланґар (пенджабі: ਲੰਗਰ) — безплатна, вегетаріанська їжа, що пропонується відвідувачам в сикхському молильному домі ґурдварі. Вегетаріанська їжа пропонується пропонується тому, щоб її могли їсти люди всіх релігій, включно з індуїстами. Принцип ланґара в тому, щоб усі відвідувачі, незалежно від стану і віри, розділили їжу разом. М'ясо подається тільки на свято . Приготування їжі, роздача і миття посуду здійснюється добровольцями, яких називають севадарами. У великій ґурдварі в Делі щоденно готується від 50 тис. до 70 тис. порцій. Аналогічний звичай існує в сунізмі."
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#comment","Η λάνγκαρ (κουζίνα), είναι ο όρος που χρησιμοποιείται στον Σιχισμό για την κοινοτική κουζίνα που βρίσκεται μέσα σε έναν ιερό ναό (γκουντβάρα), όπου ετοιμάζονται και προσφέρονται δωρεάν γεύματα σε όλους τους επισκέπτες, ανεξαιρέτως θρησκείας, κάστας, φύλου, οικονομικής κατάστασης ή εθνικότητας. Το δωρεάν γεύμα είναι πάντα χορτοφαγικό. Ο κόσμος κάθεται στο πάτωμα και τρώνε όλοι μαζί, ενώ η κουζίνα διατηρείται και συντηρείται από Σιχ εθελοντές της κοινότητας."
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Langar (Panjabi: ਲੰਗਰ) bezeichnet eine freie Küche, die an die Gurdwaras der Sikhs angeschlossen ist. Die Versammlung der Essenden wird auch als Pangat (Reihe) bezeichnet."
"http://dbpedia.org/resource/Langar_(Sikhism)","http://www.w3.org/2000/01/rdf-schema#comment","Langar (del punjabí: ਲੰਗਰ, que significa ""cocina"") es el término utilizado en la religión sij para el comedor comunitario donde se sirve comida en una gurdwara a todos los visitantes, donde todos pueden comer juntos, sin distinciones de raza, género, etnia, religión, o riqueza personal. En el comedor donde tiene lugar el langar, solamente se sirve comida vegetariana, para asegurarse de que todas las personas, a pesar de sus creencias, o de sus restricciones alimentarias, puedan comer como iguales."
"http://dbpedia.org/resource/Langar_(Sikhism)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_group_of_volunteers_helping_with_daily_food_preparation_for_Langar_at_the_Golden_Temple.jpg"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Langar.jpg"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikh_practices"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_words_and_phrases"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikh_terminology"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_meals"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_dishes_of_India"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_cuisine"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://dbpedia.org/ontology/wikiPageID",522846
"http://dbpedia.org/resource/Langar_(Sikhism)","http://dbpedia.org/ontology/wikiPageRevisionID",1123487749
"http://dbpedia.org/resource/Langar_(Sikhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasad"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi_words_and_phrases"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikh_practices"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Amar_Das"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Angad"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikh_terminology"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yijing_(monk)"
"http://dbpedia.org/resource/Langar_(Sikhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan"
