"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th_century_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th_century_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","17th century in Sweden"
"http://dbpedia.org/resource/Category:17th_century_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_by_country"
"http://dbpedia.org/resource/Category:17th_century_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_history_of_Sweden"
"http://dbpedia.org/resource/Category:17th_century_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Sweden"
"http://dbpedia.org/resource/Category:17th_century_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Europe"
"http://dbpedia.org/resource/Category:17th_century_in_Sweden","http://www.w3.org/2004/02/skos/core#prefLabel","17th century in Sweden"
"http://dbpedia.org/resource/Category:17th_century_in_Sweden","http://dbpedia.org/ontology/wikiPageID",14349678
"http://dbpedia.org/resource/Category:17th_century_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",998019230
"http://dbpedia.org/resource/Category:17th_century_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:17th_century_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th_century_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:17th_century_in_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th_century_in_Sweden?oldid=998019230&ns=14"
