"subject","predicate","object"
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trope107105475"
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device107068844"
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RhetoricalDevice107098193"
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVaudevilleTropes"
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/2000/01/rdf-schema#label","Tab show"
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/2000/01/rdf-schema#comment","A tab show was a short, or tabloid version, of various popular musical comedies performed in the United States in the early 20th century."
"http://dbpedia.org/resource/Tab_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_theatre"
"http://dbpedia.org/resource/Tab_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_the_United_States"
"http://dbpedia.org/resource/Tab_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_the_United_States"
"http://dbpedia.org/resource/Tab_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_theatre"
"http://dbpedia.org/resource/Tab_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaudeville_tropes"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageID",21156386
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageRevisionID",997105491
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Boat"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Fellini"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_the_United_States"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_theatre"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_Lights"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_theatre"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_the_United_States"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaudeville_tropes"
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fJoX"
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17113120"
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzwqt"
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tab_show"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/abstract","A tab show was a short, or tabloid version, of various popular musical comedies performed in the United States in the early 20th century."
"http://dbpedia.org/resource/Tab_show","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tab_show?oldid=997105491&ns=0"
"http://dbpedia.org/resource/Tab_show","http://dbpedia.org/ontology/wikiPageLength",6197
"http://dbpedia.org/resource/Tab_show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tab_show"
