"subject","predicate","object"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianLiteraryMagazines"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesPublishedInVancouver"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn2006"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/2000/01/rdf-schema#label","One cool word"
"http://dbpedia.org/resource/One_cool_word","http://www.w3.org/2000/01/rdf-schema#comment","one cool word magazine is a Vancouverlogue art and literary publication from Vancouver, British Columbia, with a full-length CD compilation of content from Metro Vancouverites accompanied in every issue. Its mandate was: ""Our quest to encourage creative work in the city takes place on many levels: we invite people to submit work, we invite people to create writing, art, and music at our events, we choose work on the basis of quality of thought, freshness of vision and innovation in form, and we showcase work by professionals and up-and-comers side by side, to declare that everyone has the capacity to be an artist and to share the bliss of being on the giving and/or receiving end of expression."""
"http://dbpedia.org/resource/One_cool_word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_British_Columbia"
"http://dbpedia.org/resource/One_cool_word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_Canada"
"http://dbpedia.org/resource/One_cool_word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_literary_magazines_published_in_Canada"
"http://dbpedia.org/resource/One_cool_word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2013"
"http://dbpedia.org/resource/One_cool_word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_magazines_published_in_Canada"
"http://dbpedia.org/resource/One_cool_word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2006"
"http://dbpedia.org/resource/One_cool_word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_British_Columbia"
"http://dbpedia.org/resource/One_cool_word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Vancouver"
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageID",16285666
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageRevisionID",1122648830
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wintermitts"
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricepaper"
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing"
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tyee"
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sessions_(band)"
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CITR-FM"
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue"
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Child"
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_Canada"
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octoberman"
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_literary_magazines_published_in_Canada"
"http://dbpedia.org/resource/One_cool_word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn_Cullis-Suzuki"
