"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Wisconsin-Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Wisconsin-Superior","http://www.w3.org/2000/01/rdf-schema#label","University of Wisconsin-Superior"
"http://dbpedia.org/resource/University_of_Wisconsin-Superior","http://dbpedia.org/ontology/wikiPageID",24320803
"http://dbpedia.org/resource/University_of_Wisconsin-Superior","http://dbpedia.org/ontology/wikiPageRevisionID",366171630
"http://dbpedia.org/resource/University_of_Wisconsin-Superior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Superior"
"http://dbpedia.org/resource/University_of_Wisconsin-Superior","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_Wisconsin–Superior"
"http://dbpedia.org/resource/University_of_Wisconsin-Superior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/University_of_Wisconsin-Superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Wisconsin-Superior?oldid=366171630&ns=0"
"http://dbpedia.org/resource/University_of_Wisconsin-Superior","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/University_of_Wisconsin-Superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Wisconsin-Superior"
