"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1908_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1908_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Tennis players at the 1908 Summer Olympics"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1908_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_1908_Summer_Olympics"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1908_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_tennis_players_by_year"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1908_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_at_the_1908_Summer_Olympics"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1908_Summer_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis players at the 1908 Summer Olympics"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1908_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",8132602
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1908_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",885071826
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1908_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1908_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tennis_players_at_the_1908_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tennis_players_at_the_1908_Summer_Olympics?oldid=885071826&ns=14"
