"subject","predicate","object"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1921"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1916"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1974"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaOperaCompanies"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1932"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1920"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1916"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1926"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108187033"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1954"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OperaCompany108187370"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Grand Opera Company"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Grand Opera Company"
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Philadelphia Grand Opera Company was the name of four different American opera companies active at the Academy of Music in Philadelphia, Pennsylvania during the twentieth century. The last and best known of the four was founded in November 1954 with the merger of the Philadelphia Civic Grand Opera Company and the Philadelphia La Scala Opera Company. That company in turn merged with the Philadelphia Lyric Opera Company in 1975 to form the Opera Company of Philadelphia. Of the three earlier companies, only one lasted beyond one season; a company founded in 1926 which later became associated with the Curtis Institute of Music in 1929. That company closed its doors in 1932 due to financial reasons during the Great Depression."
"http://dbpedia.org/resource/Philadelphia_Grand_Opera_Company","http://www.w3.org/2000/01/rdf-schema#comment","Philadelphia Grand Opera Company fu la ragione sociale di quattro compagnie d'opera statunitensi attive nella città di Filadelfia nel corso del XX secolo. L'ultima e la più famosa delle quattro, fu fondata nel novembre del 1954 a seguito della fusione fra la Philadelphia Civic Grand Opera Company e la Philadelphia La Scala Opera Company. La società risultante si unificò poi con la Philadelphia Lyric Opera Company nel 1975 dando vita alla Opera Company of Philadelphia. Detta Compagnia chiuse poi i battenti nel 1932 a seguito dei problemi causati dalla Grande depressione."
