"subject","predicate","object"
"http://dbpedia.org/resource/Omio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Omio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Omio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Omio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Omio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Omio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Omio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Omio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Omio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Omio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2000/01/rdf-schema#label","Omio"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2000/01/rdf-schema#label","Omio.com"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2000/01/rdf-schema#label","Omio"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2000/01/rdf-schema#label","Omio"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2000/01/rdf-schema#label","Omio"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2000/01/rdf-schema#label","Omio"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2000/01/rdf-schema#comment","Omio (do roku 2019 GoEuro) je internetový vyhledávač dopravního spojení, který umožňuje uživatelům porovnat cenu a délku letecké, železniční a autobusové osobní přepravy v Evropě jediným vyhledáním. Společnost byla založena v roce 2013 v Berlíně. V roce 2019 se společnost přejmenovala na Omio."
"http://dbpedia.org/resource/Omio","http://www.w3.org/2000/01/rdf-schema#comment","GoEuro Travel GmbH, doing business as Omio, formerly known as GoEuro, is a German online travel comparison and booking website based in Berlin, Germany. It was founded in 2013 as GoEuro by Naren Shaam. Omio employs more than 300 people and is active in 37 countries globally. The website is available in 21 languages. It offers travelers the ability to organize transportation requirements such as trains, planes, buses, etc by using their easy-to-use platform. It covers 207 European airports, over ten thousand central bus stations, and over twenty thousand train stations."
"http://dbpedia.org/resource/Omio","http://www.w3.org/2000/01/rdf-schema#comment","Omio.com ist eine Metasuchmaschine und Buchungsplattform für Verkehrsverbindungen. Die Website ging 2013 unter dem Namen GoEuro online und firmiert seit 2019 unter dem Markennamen Omio."
"http://dbpedia.org/resource/Omio","http://www.w3.org/2000/01/rdf-schema#comment","GoEuro Viaje GmbH, con nombre comercial Omio, anteriormente conocida como GoEuro, es una sitio web alemán de comparación de y reserva de viajes, basado en Berlín, Alemania.​ Fue fundado en 2012 como GoEuro por Naren Shaam.​​ Omio emplea a más de 300 personas y está activo en 15 países europeos.​ En 2019, el sitio web cambio su denominación a Omio, después de adquirir el sitio web de viajes australiano Rome2rio.​ En enero de 2020, Omio se expandió a Canadá, y a los Estados Unidos.​"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2000/01/rdf-schema#comment","Omio（オミオ）は、ヨーロッパの航空、鉄道、バスの価格と所要時間を比較することができる交通情報検索サービス。2013年にベルリンで設立された。運営は株式会社GoEuro（ゴーユーロ）。"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2000/01/rdf-schema#comment","GoEuro Travel GmbH, що веде бізнес як Omio, раніше відомий як GoEuro — німецький веб-сайт, метапошукова система та туристична агенція. Основною функцією є порівняння та бронювання подорожей онлайн. Розташований у Берліні, Німеччина. Був заснований у 2012 році як GoEuro Нареном Шаамом. У компанії Omio працює понад 300 осіб і вона надає послуги в 15 країнах Європи. У 2019 році веб-сайт змінив бренд на Omio після придбання австралійського туристичного веб-сайту Rome2rio. У січні 2020 року Omio розширився до Канади та Сполучених Штатів."
"http://dbpedia.org/resource/Omio","http://xmlns.com/foaf/0.1/name","Omio GmbH"
"http://dbpedia.org/resource/Omio","http://xmlns.com/foaf/0.1/homepage","https://omio.com"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/property/name","Omio GmbH"
"http://dbpedia.org/resource/Omio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OMIO_blue.svg"
"http://dbpedia.org/resource/Omio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Berlin"
"http://dbpedia.org/resource/Omio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2013"
"http://dbpedia.org/resource/Omio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_travel_agencies"
"http://dbpedia.org/resource/Omio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_travel_websites"
"http://dbpedia.org/resource/Omio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_companies_established_in_2013"
"http://dbpedia.org/resource/Omio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_multimodal_travel_search_engines"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageID",67054633
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageRevisionID",1124762616
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_travel_agencies"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome2rio"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_travel_websites"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_companies_established_in_2013"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2013"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doing_business_as"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_multimodal_travel_search_engines"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Berlin"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_website"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/wikiPageExternalLink","https://omio.com"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Omio"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Omio.com"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85866624"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Omio"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Omio"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwcFq"
"http://dbpedia.org/resource/Omio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omio"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-company-stub"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OMIO_blue.svg?width=300"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/property/founder","Naren Shaam"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/property/hqLocation","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/property/hqLocation","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/property/logo","OMIO blue.svg"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/property/type","http://dbpedia.org/resource/Travel_website"
"http://dbpedia.org/resource/Omio","http://dbpedia.org/property/website","https://omio.com"
