"subject","predicate","object"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Plamenomet"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Miotacz ognia"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Lança-chamas"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Vlammenwerper"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Φλογοβόλο"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Lance-flammes"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","화염방사기"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Flamĵetilo"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Lanzallamas"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Flamethrower"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Вогнемет"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","火焰喷射器"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","قاذفة لهب"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Eldkastare"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","火炎放射器"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Flammenwerfer"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Llançaflames"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Su-jaurtigailu"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Pelontar api"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Lanciafiamme"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#label","Огнемёт"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#comment","Γενικά φλογοβόλο χαρακτηρίζεται οτιδήποτε εκπέμπει φλόγα και, κατ' επέκταση στις δημώδεις εκφράσεις, το φλογερό ή περιφλεγές. Ιδιαίτερα όμως στο στρατό ξηράς φλογοβόλο ονομάζεται ειδική συσκευή από την οποία εκπέμπεται φλόγα προς ορισμένη κατεύθυνση και σε αρκετό , η οποία μπορεί να προκαλέσει σε αντίπαλες ομάδες ανδρών εγκαύματα μέχρι και , καθώς και πυρκαγιά σε ξύλινες κατασκευές ή ξηρά δάση. Επομένως το φλογοβόλο κατατάσσεται κυρίως στα όπλα."
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#comment","A flamethrower is a ranged incendiary device designed to project a controllable jet of fire. First deployed by the Byzantine Empire in the 7th century AD, flamethrowers saw use in modern times during World War I, and more widely in World War II as a tactical siege weapon against fortifications. The military use of flamethrowers is restricted through the Protocol on Incendiary Weapons."
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#comment","Der Flammenwerfer ist eine Kriegswaffe aus der Gruppe der Brandwaffen, die dazu dient, einen langen Strahl einer brennenden Flüssigkeit unter hohem Druck auf ein Ziel zu sprühen. Die Waffe wurde bereits in der Antike verwendet."
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#comment","قاذفة اللهب ؛ قُذافة اللهب أو أُلْهُوب أو مِلْهاب هي جهاز ميكانيكي حارق يستخدم لقذف سيل طويل وقابل للتوجيه من اللهب. وظفه الإغريق للمرة الأولى في القرن الأول الميلادي، أما في التاريخ المعاصر، فقد استُخدمت قاذفات اللهب في الحرب العالمية الأولى وبشكل أوسع في الحرب العالمية الثانية. على النقيض من ذلك، يلتصق الوقود اللزج أو الهلامي لقاذفات اللهب العسكرية بأسطح الأهداف ويكون إخماده بالماء أكثر صعوبة، بذلك يكون إشعاله مرة أخرى أكثر سهولة بعد إطفاء النيران. وهي تنتشر بشكل أقل من السوائل المتطايرة، ما يسمح بإحداث حرق أكثر دقة وموجه بشكل جيد."
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#comment","El lanzallamas es un sistema mecánico para lanzar a distancia un chorro de fuego y que tiene su principal aplicación bélica en el ataque a obras defensivas.​ Consta de un depósito de combustible, de otro con gas a presión, de un tubo unido a una lanza desde la que sale el chorro de fuego y de un dispositivo de encendido.​ Existen diversos tipos de lanzallamas, como el ligero, manejado por la infantería y los zapadores; el pesado o de posición, empleado en defensa, y el pesado sobre carro de combate.​ Su alcance oscila entre los 15 y 30 metros para los ligeros y de entre 50 y 200 metros para los pesados.​"
"http://dbpedia.org/resource/Flamethrower","http://www.w3.org/2000/01/rdf-schema#comment","Een vlammenwerper is een, meestal draagbaar, wapen dat een brandbare vloeistof onder hoge druk wegspuit uit een sproeiopening waarbij de vloeistof ontstoken wordt."
