"subject","predicate","object"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1949–50 Chester F.C. season"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1949–50 season was the twelfth season of competitive association football in the Football League played by Chester, an English club based in Chester, Cheshire. It was the club's twelfth consecutive season in the Third Division North since its election to the Football League. Alongside competing in the league, the club also participated in the FA Cup and the Welsh Cup."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/property/name","Chester"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chester_City_F.C._seasons"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1949–50_season"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageID",52110802
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",985388783
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Burgess"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Southern_Football_League"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton_A.F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Astbury"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sincil_Bank"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racecourse_Ground"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_Park_(Accrington)"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Butcher"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Kirkpatrick"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealand_Road"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Davison_(footballer,_born_1919)"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cole_(footballer)"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Threadgold"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_A.F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_Chester_F.C._season"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_Park"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgeley_Park"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chester_City_F.C._seasons"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Coffin"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_FA_Cup"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Davies_(footballer,_born_1926)"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Elliott_(footballer)"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Pearson_(footballer)"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Football_League"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Williamson_(footballer,_born_1925)"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_in_English_football"
"http://dbpedia.org/resource/1949–50_Chester_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Tilston"
