"subject","predicate","object"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInCalifornia"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1971"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/2000/01/rdf-schema#label","Families Anonymous"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/2000/01/rdf-schema#comment","Families Anonymous (FA) is a twelve-step program for relatives and friends of addicts. FA was founded in 1971 by a group of parents in Southern California concerned with their children's substance abuse. As of 2007 there are FA meetings in more than 20 countries and about 225 regular meetings in the United States. A survey of FA groups in Lisbon, Portugal found members were mostly female, 45–60 years old, and mothers of substance abusing children."
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/property/name","Families Anonymous, Inc."
"http://dbpedia.org/resource/Families_Anonymous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_California"
"http://dbpedia.org/resource/Families_Anonymous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Addiction_organizations_in_the_United_States"
"http://dbpedia.org/resource/Families_Anonymous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1971"
