"subject","predicate","object"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://www.w3.org/2000/01/rdf-schema#label","The Stars Art Group"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Stars Art Group or simply ""The Stars"" (Xīngxīng 星星) was a Chinese avant-garde group of non-professional artists in the late 1970s and early 1980s (the exact interval usually given as 1979 to 1983). It was founded by Ma Desheng and Huang Rui and included (王克平), Qu Leilei, Ah Cheng, Ai Weiwei, and Li Shuang (artist) as the only female member. A historically significant exhibition, now called the Star Art Exhibition, took place in late 1979 in Beihai Park, Beijing, outside the China Art Gallery. After the exhibition was closed by officials, the group staged a protest for cultural openness. They succeeded in reopening the exhibition. The exhibition took place between 23 November and 2 December, in which around 200,000 people attended the event. The group organized another exhibition the n"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_artist_groups_and_collectives"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_contemporary_art"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageID",60961212
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1118406634
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Keping_(artist)"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_artist_groups_and_collectives"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ah_Cheng"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_intellectualism"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Art_Exhibition"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beihai_Park"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Desheng"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qu_Leilei"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fifth_Modernization"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Tiananmen_Square_protests"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Rui"
"http://dbpedia.org/resource/The_Stars_Art_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Art_Gallery"
