"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_fashion","http://www.w3.org/2000/01/rdf-schema#label","18th-century fashion"
"http://dbpedia.org/resource/Category:18th-century_fashion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_clothing_(Western_fashion)"
"http://dbpedia.org/resource/Category:18th-century_fashion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_the_arts"
"http://dbpedia.org/resource/Category:18th-century_fashion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fashion_by_century"
"http://dbpedia.org/resource/Category:18th-century_fashion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century"
"http://dbpedia.org/resource/Category:18th-century_fashion","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century fashion"
"http://dbpedia.org/resource/Category:18th-century_fashion","http://dbpedia.org/ontology/wikiPageID",35097357
"http://dbpedia.org/resource/Category:18th-century_fashion","http://dbpedia.org/ontology/wikiPageRevisionID",1001266133
"http://dbpedia.org/resource/Category:18th-century_fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:18th-century_fashion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_fashion?oldid=1001266133&ns=14"
