"subject","predicate","object"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearmComponents"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/2000/01/rdf-schema#label","Cinta Desintegrable M13"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/2000/01/rdf-schema#label","M13 (патронная лента)"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/2000/01/rdf-schema#label","M13彈鏈"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/2000/01/rdf-schema#label","M13 link"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/2000/01/rdf-schema#label","M13 リンク"
"http://dbpedia.org/resource/M13_link","http://www.w3.org/2000/01/rdf-schema#comment","M13 (англ. Link, M13) — инвентарное обозначение металлической разъемной (рассыпной) патронной ленты в номенклатуре снаряжения армии США."
"http://dbpedia.org/resource/M13_link","http://www.w3.org/2000/01/rdf-schema#comment","La M13, siendo su designación oficial Cinta Desintegrable M13, es una cinta de eslabón desintegrable diseñada para usarse en ametralladoras. Se introdujo a mediados del siglo XX. Es el principal tipo de cinta para ametralladoras estadounidenses y de países miembros de la OTAN, que disparan el cartucho 7,62 x 51 OTAN. Ha sido empleada por más de 50 años en diversos modelos de ametralladoras, tales como la Dillon M134D, la M60, la FN MAG, la AAT-52, la Heckler & Koch HK21 y la MG3, entre otras. Algunos países le cambiaron su designación al momento de adoptarla."
"http://dbpedia.org/resource/M13_link","http://www.w3.org/2000/01/rdf-schema#comment","The M13 link, formally Link, Cartridge, Metallic Belt, 7.62mm, M13, is the U.S. military designation for a metallic disintegrating link specifically designed for ammunition belt-fed firearms and 7.62×51mm NATO rounds. It was introduced in the mid-20th century. It is the primary link type for the United States and among NATO for the 7.62×51mm NATO cartridge. As of 2017, it has been in use for over 60 years and is used on the Dillon M134D Minigun, M60 Machine Gun, FN MAG/M240, Mk 48, MG3, HK21, MG5, UKM-2000, K12, SS-77 and Negev NG-7, among others. Some countries redesignated the M13 link when it was adopted."
"http://dbpedia.org/resource/M13_link","http://www.w3.org/2000/01/rdf-schema#comment","M13 リンク（M13 link）は、アメリカ軍で使用されている弾帯用リンクである。7.62x51mm NATO弾を弾帯として接続することができる。"
