"subject","predicate","object"
"http://dbpedia.org/resource/Ruja_(book)","http://www.w3.org/2000/01/rdf-schema#label","Ruja (book)"
"http://dbpedia.org/resource/Ruja_(book)","http://www.w3.org/2000/01/rdf-schema#comment","The Red Star of Dawn (Mazanderani: روجا, romanized: Rooja) in Mazandarani language means: The Red Star of Dawn is a collection of poems by Nima Yooshij written in the Mazanderani language. Yoshij drew most of these works from local childhood poetry. The public space of some of The Red Star of Dawn's poems is influenced by the time of Nima Yooshij in Yush and its neighboring settlements, where post-constitutional modernity had not yet reached. His main concern was to preserve and revive Mazanderani language. He addresses this concern in his letters, manuscripts, and introduction to The Red Star of Dawn. In the letters he writes to his brother, he asks him to prepare and send him the history of Tabarestan and the divan of Amir Pazvari."
"http://dbpedia.org/resource/Ruja_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nima_Yooshij_and_Sharagim.jpg"
"http://dbpedia.org/resource/Ruja_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Ruja_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nima_Yooshij"
"http://dbpedia.org/resource/Ruja_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_poems"
"http://dbpedia.org/resource/Ruja_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_poems"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageID",66372871
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1104140750
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_poems"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Pazevari"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Analytic_History_of_Persian_Modern_Poetry"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_look_at_Nima_Yoshij's_poetry:_A_discussion_on_how_poetic_systems_originated"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omid_Tabibzadeh"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_poems"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do-baytī"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nima_Yooshij"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shamlou"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad-Reza_Shafiei_Kadkani"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nima_Yooshij_and_Sharagim.jpg"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazandarani_language"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwan_(poetry)"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazanderani_language"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nima_Yooshij"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shams_Langeroodi"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afsaneh"
"http://dbpedia.org/resource/Ruja_(book)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روجا"
"http://dbpedia.org/resource/Ruja_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7FU6P"
"http://dbpedia.org/resource/Ruja_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56366498"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nima_Yooshij_and_Sharagim.jpg?width=300"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/abstract","The Red Star of Dawn (Mazanderani: روجا, romanized: Rooja) in Mazandarani language means: The Red Star of Dawn is a collection of poems by Nima Yooshij written in the Mazanderani language. Yoshij drew most of these works from local childhood poetry. The public space of some of The Red Star of Dawn's poems is influenced by the time of Nima Yooshij in Yush and its neighboring settlements, where post-constitutional modernity had not yet reached. His main concern was to preserve and revive Mazanderani language. He addresses this concern in his letters, manuscripts, and introduction to The Red Star of Dawn. In the letters he writes to his brother, he asks him to prepare and send him the history of Tabarestan and the divan of Amir Pazvari. The Red Star of Dawn is written in Do-baytīs. This Do-baytīs is not related to a specific section of Yooshij's life, from the beginning of the poet's youth as he practiced poetry, to the end and peak of Nima's maturity, can be found in these two verses. Much of this Do-baytīs does not relate to the years of adolescence and youth in which he practiced poetry, and does not describe the burning and melting of love; Inspired by the symbols, institutions and coincidental events of the village of Yush, such as: a wedding, a sheep grazing, the birth of a cow... Nima is also mentioned in the biography of Safoura and an Armenian girl, his two failed loves, especially Safoura, whose fountain of poetry erupted and who is also present in Afsaneh."
"http://dbpedia.org/resource/Ruja_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruja_(book)?oldid=1104140750&ns=0"
"http://dbpedia.org/resource/Ruja_(book)","http://dbpedia.org/ontology/wikiPageLength",5274
"http://dbpedia.org/resource/Ruja_(book)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruja_(book)"
