"subject","predicate","object"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBotswana"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#label","Орапа"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#label","奧拉帕"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#label","Orapa"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#label","Орапа"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#label","Orapa"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#label","Orapa"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#label","Orapa"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#label","Orapa"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#label","اورابا"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#label","Orapa"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#label","Orapa"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#label","オラパ (ボツワナ)"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#label","Orapa"
"http://dbpedia.org/resource/Orapa","http://www.w3.org/2000/01/rdf-schema#comment","Orapa är en stad i centrala Botswana, och har en beräknad folkmängd av 9 075 invånare (2008). I staden finns en av världens största diamantgruvor. Staden är omgärdad av ett staket och tillträde är begränsat för utomstående. I staden finns bland annat flera skolor och ett sjukhus."
