"subject","predicate","object"
"http://dbpedia.org/resource/Ardill,_John","http://www.w3.org/2000/01/rdf-schema#label","Ardill, John"
"http://dbpedia.org/resource/Ardill,_John","http://dbpedia.org/ontology/wikiPageID",62854828
"http://dbpedia.org/resource/Ardill,_John","http://dbpedia.org/ontology/wikiPageRevisionID",936278689
"http://dbpedia.org/resource/Ardill,_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ardill"
"http://dbpedia.org/resource/Ardill,_John","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Ardill"
"http://dbpedia.org/resource/Ardill,_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Ardill,_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Ardill,_John","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ardill,_John?oldid=936278689&ns=0"
"http://dbpedia.org/resource/Ardill,_John","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Ardill,_John","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ardill,_John"
