"subject","predicate","object"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndoorFootballAssociationTeams"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInWashington(state)"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Yakima Valley Warriors"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","The Yakima Valley Warriors were a professional indoor football team that will played in the American Indoor Football Association in the 2010 season. The Warriors were based in Yakima, Washington. Their home games were played at the Yakima SunDome. The Warriors were Yakima's first indoor football team since the National Indoor Football League's , which played in only the NIFL's inaugural 2001 season before folding. In August 2011, put the team up for sale. After being unable to secure new ownership, the Warriors team officially ceased operations in 2013."
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://xmlns.com/foaf/0.1/homepage","http://yakimavalleywarriors.com/"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YakimaValleyWarriors.png"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indoor_Football_Association_teams"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2009"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_2013"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Washington_(state)"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yakima,_Washington"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_Washington_(state)"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://dbpedia.org/ontology/wikiPageID",25038859
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",942524935
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indoor_Football_Association_teams"
"http://dbpedia.org/resource/Yakima_Valley_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_SunDome"
