"subject","predicate","object"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Clutha District Council"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","Clutha District Council is the territorial authority for the Clutha District of New Zealand. The council is led by the mayor of Clutha, who is currently Bryan Cadogan. There are also 14 ward councillors."
"http://dbpedia.org/resource/Clutha_District_Council","http://xmlns.com/foaf/0.1/name","Clutha District Council"
"http://dbpedia.org/resource/Clutha_District_Council","http://xmlns.com/foaf/0.1/homepage","https://www.cluthadc.govt.nz"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/name","Clutha District Council"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-46.24859237670898
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/2003/01/geo/wgs84_pos#long",169.5787963867188
"http://dbpedia.org/resource/Clutha_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Otago"
"http://dbpedia.org/resource/Clutha_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clutha_District"
"http://dbpedia.org/resource/Clutha_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageID",51573742
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1120612278
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Otago"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_New_Zealand"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutha_County"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Clutha"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balclutha,_New_Zealand"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clutha_District"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitangata,_New_Zealand"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutha_District"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapanui"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cluthadc.govt.nz"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65617189"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FoXNS"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_officeholder_data"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Territorial_Authorities_of_New_Zealand"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/houses","Governing Body"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/termLength","9.46728E7"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/foundation",1989-03-06
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/houseType","Unicameral"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/jurisdiction","Clutha District"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/leader1Type","http://dbpedia.org/resource/Mayor_of_Clutha"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/nativeNameLang","mi"
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/seats",15
"http://dbpedia.org/resource/Clutha_District_Council","http://dbpedia.org/property/termLimits","None"
"http://dbpedia.org/resource/Clutha_District_Council","http://www.georss.org/georss/point","-46.248591 169.5787965"
