"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalVirtue104847733"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJusticesOfTheKing'sBench"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morality104846770"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardinalVirtue104847600"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good104849241"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Righteousness104826235"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virtue104847482"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Justice104850117"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/2000/01/rdf-schema#label","Thomas Walcot"
"http://dbpedia.org/resource/Thomas_Walcot","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Walcot SL (6 August 1629 – 6 September 1685) was an English judge and politician."
"http://dbpedia.org/resource/Thomas_Walcot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_King's_Bench"
"http://dbpedia.org/resource/Thomas_Walcot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1629_births"
"http://dbpedia.org/resource/Thomas_Walcot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1685_deaths"
"http://dbpedia.org/resource/Thomas_Walcot","http://dbpedia.org/ontology/wikiPageID",30329574
"http://dbpedia.org/resource/Thomas_Walcot","http://dbpedia.org/ontology/wikiPageRevisionID",1121119468
"http://dbpedia.org/resource/Thomas_Walcot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludlow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Thomas_Walcot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(UK)"
"http://dbpedia.org/resource/Thomas_Walcot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littleton_baronets"
"http://dbpedia.org/resource/Thomas_Walcot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant-at-Law"
"http://dbpedia.org/resource/Thomas_Walcot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Thomas_Walcot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Peryam"
"http://dbpedia.org/resource/Thomas_Walcot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_King's_Bench"
"http://dbpedia.org/resource/Thomas_Walcot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Thomas_Walcot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_King's_Bench"
