"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2000/01/rdf-schema#label","Gare Sainte-Rose"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Rose station"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Rose (exo)"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Rose estas stacio de exo sur linio exo2 - Saint-Jérôme, situanta en kvartalo Sainte-Rose de Laval. Ĝi estis malfermita la 18-an de aŭgusto 1997."
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2000/01/rdf-schema#comment","La gare Sainte-Rose est une gare exploitée par exo et située à Laval. Elle fait partie du trajet du train de banlieue de la ligne exo 2. La Rose dont il est question dans l'odonyme est Rose de Lima."
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Rose station is a commuter rail station operated by Exo in Laval, Quebec, Canada. It is served by the Saint-Jérôme line. The station is located in ARTM fare zone B, and currently has 713 parking spaces and a bus loop. Prior to the reform of the ARTM's fare structure in July 2022, it was in zone 3."
"http://dbpedia.org/resource/Sainte-Rose_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Sainte-Rose_station","http://xmlns.com/foaf/0.1/name","Sainte-Rose"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/name","Sainte-Rose"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.62583160400391
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.76583099365234
"http://dbpedia.org/resource/Sainte-Rose_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_parking_inv.svg"
"http://dbpedia.org/resource/Sainte-Rose_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Rose_(exo)_train_station.jpg"
"http://dbpedia.org/resource/Sainte-Rose_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exo_commuter_rail_stations"
"http://dbpedia.org/resource/Sainte-Rose_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Laval,_Quebec"
"http://dbpedia.org/resource/Sainte-Rose_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Canada_opened_in_1997"
"http://dbpedia.org/resource/Sainte-Rose_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Quebec"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageID",12287342
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageRevisionID",1123795011
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabreville,_Quebec"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail_in_North_America"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jérôme_line"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmorency_(Montreal_Metro)"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exo_(public_transit)"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exo_commuter_rail_stations"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Canada_opened_in_1997"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Regional_Transportation_Authority"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Quebec"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Laval,_Quebec"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Rose,_Quebec"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval,_Quebec"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_and_ride"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartier_(Montreal_Metro)"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminus_Le_Carrefour_(AMT)"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_parking_inv.svg"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/lang/en/schedule-and-routes/regular-routes-4/%3Fpage_id=666&route_id=65S&stop_code=46331"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920141605/http:/www.stl.laval.qc.ca/wp-content/uploads/2011/06/Carte_Reseau_STL_MAI11.pdf"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://rtm.quebec/(X(1)S(15gxax55i5qksmjowpbuwx45))/fr/planifier-trajet/train/saint-jerome/0/11380%23InformationsGare"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://rtm.quebec/(X(1)S(15gxax55i5qksmjowpbuwx45))/fr/planifier-trajet/train/saint-jerome/0/11380%23onglet_horaire"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/lang/en/schedule-and-routes/regular-routes-4/%3Fpage_id=666&route_id=63S&stop_code=46330"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/lang/en/schedule-and-routes/regular-routes-4/%3Fpage_id=666&route_id=73N&stop_code=42901"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/lang/en/schedule-and-routes/regular-routes-4/%3Froute_id=63N&stop_code=49063"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/lang/en/schedule-and-routes/regular-routes-4/%3Froute_id=65N&stop_code=49065"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stl.laval.qc.ca/lang/en/schedule-and-routes/regular-routes-4/%3Froute_id=73S&stop_code=42902"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sainte-Rose_station"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2s6dn"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095557"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gare_Sainte-Rose"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sainte-Rose_(exo)"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_color_box"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Station"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Exo_rail_system"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Exo_ridership"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Rose_(exo)_train_station.jpg?width=300"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/address","Laval, Quebec H7H 1N9"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/address",99
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/bicycle",46
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/opened",1997
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Exo_(public_transit)"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/otherServicesCollapsible","yes"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/otherServicesHeader","Former services"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/parking",20
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/platform",1
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/style","Exo"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/tracks",1
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/zone","ARTM: B"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.georss.org/georss/point","45.62583333333333 -73.76583333333333"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/abstract","Sainte-Rose station is a commuter rail station operated by Exo in Laval, Quebec, Canada. It is served by the Saint-Jérôme line. The station is located in ARTM fare zone B, and currently has 713 parking spaces and a bus loop. Prior to the reform of the ARTM's fare structure in July 2022, it was in zone 3."
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/abstract","La gare Sainte-Rose est une gare exploitée par exo et située à Laval. Elle fait partie du trajet du train de banlieue de la ligne exo 2. La Rose dont il est question dans l'odonyme est Rose de Lima."
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/abstract","Sainte-Rose estas stacio de exo sur linio exo2 - Saint-Jérôme, situanta en kvartalo Sainte-Rose de Laval. Ĝi estis malfermita la 18-an de aŭgusto 1997."
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/property/passSystem","Exo"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sainte-Rose_station?oldid=1123795011&ns=0"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/wikiPageLength",5192
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/address","Laval,QuebecH7H 1N9"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/address","99 boul. Sainte-Rose Est,"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/bicycleInformation","46 spaces"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/bicycleInformation",""
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/fareZone","ARTM: B"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/fareZone",""
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/numberOfTracks",1
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/openingYear",1997-01-01
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/otherServingLines",""
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/parkingInformation",""
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/parkingInformation","20px713 spaces"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/railwayPlatforms",""
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/railwayPlatforms","1side platform"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/passengersUsedSystem","Exo"
"http://dbpedia.org/resource/Sainte-Rose_station","http://dbpedia.org/ontology/passengersUsedSystem",""
"http://dbpedia.org/resource/Sainte-Rose_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sainte-Rose_station"
"http://dbpedia.org/resource/Sainte-Rose_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.765830993652 45.625831604004)"
