"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women's_prisons_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women's_prisons_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Women's prisons in the United Kingdom"
"http://dbpedia.org/resource/Category:Women's_prisons_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisons_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Women's_prisons_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_prisons_by_country"
"http://dbpedia.org/resource/Category:Women's_prisons_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Women's_prisons_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Women's prisons in the United Kingdom"
"http://dbpedia.org/resource/Category:Women's_prisons_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",33492797
"http://dbpedia.org/resource/Category:Women's_prisons_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",975707761
"http://dbpedia.org/resource/Category:Women's_prisons_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Women's_prisons_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Category:Women's_prisons_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women's_prisons_in_the_United_Kingdom?oldid=975707761&ns=14"
