"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_organizations_based_in_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_organizations_based_in_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Cultural organizations based in Croatia"
"http://dbpedia.org/resource/Category:Cultural_organizations_based_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_organizations_based_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Cultural_organizations_based_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Croatia_by_subject"
"http://dbpedia.org/resource/Category:Cultural_organizations_based_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Croatian_culture"
"http://dbpedia.org/resource/Category:Cultural_organizations_based_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_organizations_by_country"
"http://dbpedia.org/resource/Category:Cultural_organizations_based_in_Croatia","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural organizations based in Croatia"
"http://dbpedia.org/resource/Category:Cultural_organizations_based_in_Croatia","http://dbpedia.org/ontology/wikiPageID",49440790
"http://dbpedia.org/resource/Category:Cultural_organizations_based_in_Croatia","http://dbpedia.org/ontology/wikiPageRevisionID",939808106
"http://dbpedia.org/resource/Category:Cultural_organizations_based_in_Croatia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_organizations_based_in_Croatia?oldid=939808106&ns=14"
