"subject","predicate","object"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobotsOfTheUnitedStates"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanoidRobots"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollingRobots"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Robots"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTherapeuticRobots"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/2000/01/rdf-schema#label","Cosmobot"
"http://dbpedia.org/resource/Cosmobot","http://www.w3.org/2000/01/rdf-schema#comment","CosmoBot is a child-friendly, interactive remote controlled Telerehabilitation robot designed by . CosmoBot is part of an overall assistive technology system that includes the CosmoBot robot, Mission Control input device, and accompanying software. With the accompanying software, CosmoBot can be used as part of a play therapy program that promotes rehabilitation and development of disabled children. During therapy sessions, the CosmoBot system automatically collects data for therapist evaluation."
"http://dbpedia.org/resource/Cosmobot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanoid_robots"
"http://dbpedia.org/resource/Cosmobot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_robots"
"http://dbpedia.org/resource/Cosmobot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telerehabilitation"
"http://dbpedia.org/resource/Cosmobot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolling_robots"
"http://dbpedia.org/resource/Cosmobot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robots_of_the_United_States"
"http://dbpedia.org/resource/Cosmobot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Therapeutic_robots"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageID",4783525
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageRevisionID",1109829006
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_palsy"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehabilitation_(neuropsychology)"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Therapy"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Therapeutic_robots"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_disabled"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telerehabilitation"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_skills"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism_therapies"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT_KidSystems,_Inc"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_robots"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclusive_classroom"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_development"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Psychology"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_development"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Says"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individuals_with_Disabilities_Education_Act"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AnthroTronix,_Inc"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistive_technology"
"http://dbpedia.org/resource/Cosmobot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robots_of_the_United_States"
