"subject","predicate","object"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/2000/01/rdf-schema#label","Pamela J. Peters"
"http://dbpedia.org/resource/Pamela_J._Peters","http://www.w3.org/2000/01/rdf-schema#comment","Pamela J. Peters (born 1970 – Shiprock, New Mexico) is an Indigenous multimedia documentarian from the Navajo Nation. She produces films and photography exhibitions with the intent to deconstruct stereotypes of Native Americans in the mainstream media. Recent projects include “Legacy of Exiled NDNZ,” inspired by the 1961 Kent Mackenzie film The Exiles, which examines the inter-generational impact of the Indian Relocation Act of 1956 in historical and contemporary Los Angeles, and “Real NDNZ Re-Take Hollywood,” which recreates iconic movie star portraits from the days of classical Hollywood cinema featuring contemporary Native American actors."
"http://dbpedia.org/resource/Pamela_J._Peters","http://xmlns.com/foaf/0.1/name","Pamela Peters"
"http://dbpedia.org/resource/Pamela_J._Peters","http://xmlns.com/foaf/0.1/homepage","https://pamelajpeters.com/"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/property/name","Pamela Peters"
"http://dbpedia.org/resource/Pamela_J._Peters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pamala_J_Peters.jpg"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Shiprock,_New_Mexico"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Shiprock,_New_Mexico"
"http://dbpedia.org/resource/Pamela_J._Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_photographers"
"http://dbpedia.org/resource/Pamela_J._Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Pamela_J._Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_filmmakers"
"http://dbpedia.org/resource/Pamela_J._Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Pamela_J._Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pamela_J._Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navajo_people"
"http://dbpedia.org/resource/Pamela_J._Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Pamela_J._Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_American_women"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/wikiPageID",60723503
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/wikiPageRevisionID",1123088735
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Native_American_women"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_photographers"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Mackenzie"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Relocation_Act_of_1956"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Studies"
"http://dbpedia.org/resource/Pamela_J._Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_filmmakers"
