"subject","predicate","object"
"http://dbpedia.org/resource/Camila_Haase_Quiros","http://www.w3.org/2000/01/rdf-schema#label","Camila Haase Quiros"
"http://dbpedia.org/resource/Camila_Haase_Quiros","http://dbpedia.org/ontology/wikiPageID",67935544
"http://dbpedia.org/resource/Camila_Haase_Quiros","http://dbpedia.org/ontology/wikiPageRevisionID",1028329575
"http://dbpedia.org/resource/Camila_Haase_Quiros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Haase"
"http://dbpedia.org/resource/Camila_Haase_Quiros","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Camila_Haase"
"http://dbpedia.org/resource/Camila_Haase_Quiros","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5UgMb"
"http://dbpedia.org/resource/Camila_Haase_Quiros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Camila_Haase_Quiros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Camila_Haase_Quiros","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camila_Haase_Quiros?oldid=1028329575&ns=0"
"http://dbpedia.org/resource/Camila_Haase_Quiros","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Camila_Haase_Quiros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camila_Haase_Quiros"
