"subject","predicate","object"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2022 Oldham Metropolitan Borough Council election"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Oldham Metropolitan Borough Council election took place on 5 May 2022. One third—20 out of 60—of councillors on Oldham Council was elected. The election took place alongside other local elections across the United Kingdom. In the previous council election in 2021, the Labour Party maintained its control of the council, holding 40 of the council's 60 seats. The Conservative Party and the Liberal Democrats held eight seats each, and various independents held the remaining four."
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldham_UK_local_election_2021_map.svg"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_English_local_elections"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldham_Council_elections"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",70428979
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1117390594
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_English_local_elections"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_overall_control"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Oldham_Metropolitan_Borough_Council_election"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_citizen"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1985"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_citizen"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_borough"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Greater_Manchester"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_United_Kingdom_local_elections"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arooj_Shah"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_citizen"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oldham_Council_elections"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Council"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oldham_UK_local_election_2021_map.svg"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Oldham_Metropolitan_Borough_Council_election"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester_Combined_Authority"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109608815"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTRAY"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_partial_council_net_party"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_partial_council_net"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_partial_council_net_begin"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Manchester_elections"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2022_United_Kingdom_local_elections"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_swing"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_no_swing"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oldham_UK_local_election_2021_map.svg?width=300"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",58.3
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",3.3
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",8.300000000000001
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",0
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",15
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/majoritySeats",31
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/net",2
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/net",1
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/net",5
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",-0.4
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus","+2.2"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",-3.1
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus","+0.6"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus","N/A"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus","+6.5"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",-4.4
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",-1.2
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",-0.1
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",52.4
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",9.5
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",4.8
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",0
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",19
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",14.3
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",20.8
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",46
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",4.7
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",1.6
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",7.2
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",0.9
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",0.3
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",0.1
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",5.1
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",13.2
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/afterParty","Labour Party"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/beforeParty","Labour Party"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Amoy Lindo Crooks"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Katie Gloster"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","John Hall"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jonathan Ford"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Cath Jackson"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Gary Kershaw"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","John Fay"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Anne Fiander-Taylor"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Kaiser Rehman"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lucia Rea"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Barbara Brownridge"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lewis Quigg"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lewis Farnworth"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Marc Hince"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Abdul Malik"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Simon Hodgson"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Keith Pendlebury"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Shoab Akhtar"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lynne Kovacs"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Daniel Clayton"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Joe Beeston"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Kevin Dawson"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Hannah Roberts"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Sajed Hussain"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jess Mahoney"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Tuhin Rahman"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Barbara Beeley"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Marzia Babakarkhail"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mick Scholes"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Syed Ali"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Montaz Azad"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Linda Dawson"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Sharif Miah"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Pat Lord"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lina Valencia Shaw"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Pam Byrne"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Chris McManus"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Tom Lord"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Shefur Miah"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ghazala Rana"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Paul Shilton"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Karen Barton"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Anthony Prince"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Roger Pakeman"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Joe Gloster"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Andrea Chaverra Valencia"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Brian Lord"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Chelle Moore"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Moudud Ahmed"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Rob Vance"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Dave Murphy"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ali Salamat"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Joshua Charters"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Roger Blackmore"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Maqsood Hussain"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Marie Bashforth"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Phelyp Bennett"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Colin McLaren"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jean Stretton"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Arooj Shah"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Shaid Mushtaq"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Sandra Ball"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Umar Nasheen"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","John Lawrence"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Hazel Gloster"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mohammad Alom"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Paul Goldring"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Helen Bishop"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Paul Taylor"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Dion Linton"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jeff Garner"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lynne Thompson"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Gary Tarbuck"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Martin Dinoff"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Leanne Munroe"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Miranda Meadowcroft"
"http://dbpedia.org/resource/2022_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Michele Stockton"
