"subject","predicate","object"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://www.w3.org/2000/01/rdf-schema#label","Lympstone Manor, Exmouth"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://www.w3.org/2000/01/rdf-schema#comment","Lympstone Manor (formerly Courtlands House) in Exmouth, England, is a building of historical significance and is Grade II listed on the English Heritage Register. It was mainly built in the 1760s around an older building which had been used as a farmhouse. At this time the owner was Charles Baring, a wealthy banker who had just been married. It was the residence of many notable people for the next two centuries. Today it is a hotel, restaurant and vineyard."
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.64030075073242
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.417999982833862
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_Margaret_Lothian_Adams.jpg"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sale_ad_for_Courtlands_House_Lympstone_1828.jpg"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Courtlands_House_circa_1840.jpg"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lympstone_Manor.jpg"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Lethbridge_of_Courtlands_House.jpg"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exmouth"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Devon"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://dbpedia.org/ontology/wikiPageID",56924333
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://dbpedia.org/ontology/wikiPageRevisionID",1054719524
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Devon"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Baring"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgiana_McCrae"
"http://dbpedia.org/resource/Lympstone_Manor,_Exmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Baring,_1st_Baronet"
