"subject","predicate","object"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBas-UeleDistrict"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Bondo (Repubblica Democratica del Congo)"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Бондо (Демократична Республіка Конго)"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Bondo (Bas-Uele)"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Bondo (ort i Kongo-Kinshasa)"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Bondo, Democratic Republic of the Congo"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Бондо (Демократическая Республика Конго)"
"http://dbpedia.org/resource/Bondo,_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Бондо (фр. Bondo) — город в провинции Нижнее Уэле Демократической Республики Конго. Город расположен на северном берегу реки Уэле. В 2010 году население города по оценкам составляло 18 118 человек. Бондо соединяется с городом Акети неработающей веткой железнодорожной линии Викиконго, построенной бельгийцами в 1920-х годах. В городе также есть аэродром. Наземным транспортом к городу добраться трудно, так как дороги после дождей становятся непроходимыми, а навигация по Уэле ограничена из-за водопадов."
