"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disappearance100053609"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Departure100042757"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnexplainedDisappearances"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://www.w3.org/2000/01/rdf-schema#label","List of people who disappeared mysteriously"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://dbpedia.org/ontology/wikiPageID",357007
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://dbpedia.org/ontology/wikiPageRevisionID",878069257
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_people_who_disappeared"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lists_of_people_who_disappeared"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_specific_name"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_people_who_disappeared_mysteriously?oldid=878069257&ns=0"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_people_who_disappeared_mysteriously"
