"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005–06DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/2000/01/rdf-schema#label","I liga urugwajska w piłce nożnej (2005/2006)"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Uruguayo de Primera División 2005-06"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Uruguay 2005/2006"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/2000/01/rdf-schema#label","2005–06 Uruguayan Primera División"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Uruguay de football 2005-2006"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Уругвая по футболу 2005/2006"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Uruguaio de Futebol de 2005–06"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/2000/01/rdf-schema#label","Primera División Uruguaya 2005-2006"
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/2000/01/rdf-schema#comment","The 2005–06 season in the Uruguayan Primera División saw Nacional defend and win a back-to-back-title by defeating the surprise of the championship, Rocha F.C., on two consecutive finals, thus winning their 41st title in Uruguayan football. Two teams were relegated, Deportivo Colonia and Cerro, but this time only one team, Progreso, was promoted."
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2005-2006 du Championnat d'Uruguay de football est la cent-quatrième édition du championnat de première division en Uruguay, la première à se disputer selon le calendrier habituellement utilisé en Europe. Cette saison est une édition de transition puisqu’elle permet de passer de 18 à 16 clubs, grâce à une double relégation, à l’issue de chacun des deux tournois saisonniers."
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzem Urugwaju w sezonie 2005/06 został klub Club Nacional de Football, natomiast wicemistrzem zwycięzca turnieju Apertura – klub Rocha (o mistrzostwie przesądził mecz barażowy pomiędzy tymi dwoma zespołami). O tym, które kluby będą reprezentować futbol urugwajski w międzynarodowych pucharach zadecydował rozegrany na koniec sezonu turniej Copa Artigas."
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/2000/01/rdf-schema#comment","Il campionato era formato da 20 squadre e il Nacional vinse il titolo."
"http://dbpedia.org/resource/2005–06_Uruguayan_Primera_División","http://www.w3.org/2000/01/rdf-schema#comment","Liga Profesional de Primera División 2005–06, även känt som Campeonato Uruguayo de Fútbol 2005–06, var den 102:a säsongen av Uruguays högstaliga Primera División. Det var den 75:e säsongen som ligan hade spelats professionellt. Säsongen bestod av två delar, Apertura och Clausura, som spelades av 20 lag. Apertura spelades under perioden den 20 augusti–17 december 2005, och Clausura spelades under perioden 18 februari–25 juni 2006. Säsongen bestod av 33 omgångar med två matcher mellan alla lag, en gång på vardera lagets hemmaplan. Vinst gav 3 poäng, oavgjort 1 poäng och förlust 0 poäng."
