"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_businesspeople_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_businesspeople_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","21st-century businesspeople by nationality"
"http://dbpedia.org/resource/Category:21st-century_businesspeople_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_by_century_and_nationality"
"http://dbpedia.org/resource/Category:21st-century_businesspeople_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_people_by_occupation_and_nationality"
"http://dbpedia.org/resource/Category:21st-century_businesspeople_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_businesspeople"
"http://dbpedia.org/resource/Category:21st-century_businesspeople_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century businesspeople by nationality"
"http://dbpedia.org/resource/Category:21st-century_businesspeople_by_nationality","http://dbpedia.org/ontology/wikiPageID",53014869
"http://dbpedia.org/resource/Category:21st-century_businesspeople_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",894946349
"http://dbpedia.org/resource/Category:21st-century_businesspeople_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:21st-century_businesspeople_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_businesspeople_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_businesspeople_by_nationality?oldid=894946349&ns=14"
