"subject","predicate","object"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDragonkeeperBooks"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Purpurdraken"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Garden of the Purple Dragon"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","Purpurdraken (originaltitel: Garden of the Purple Dragon) är en bok av Carole Wilkinson från 2005 och den andra boken ur serien om Ping efter Drakväktaren. Den kom ut i svensk översättning 2006."
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","Garden of the Purple Dragon is a children's fantasy novel by Carole Wilkinson, published in September 2005 by Macmillan Publishers. It is the second in the Dragonkeeper series and the predecessor to Dragon Moon. It is set in ancient China, during the Han Dynasty, and continues the story of Ping, slave girl turned dragonkeeper."
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://xmlns.com/foaf/0.1/name","Garden of the Purple Dragon"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/property/name","Garden of the Purple Dragon"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_of_the_Purple_Dragon.jpg"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://purl.org/dc/elements/1.1/publisher","Black Dog Books"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dragonkeeper_books"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_novels"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageID",9420578
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageRevisionID",1115936844
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Moon"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dragonkeeper_books"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardback"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Wilkinson"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_China"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_novel"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Dynasty"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_novels"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonkeeper"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Dog_Books_(Australian_publisher)"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028847n"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5522413"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Garden_of_the_Purple_Dragon"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Purpurdraken"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jPCQ"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carole_Wilkinson"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_of_the_Purple_Dragon.jpg?width=300"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/property/author","http://dbpedia.org/resource/Carole_Wilkinson"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/property/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Dragon_Moon"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fantasy_novel"
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Garden_of_the_Purple_Dragon","http://dbpedia.org/property/isbn",0
