"subject","predicate","object"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://www.w3.org/2000/01/rdf-schema#label","The Best of the Post"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://www.w3.org/2000/01/rdf-schema#label","The Best of the Post"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://www.w3.org/2000/01/rdf-schema#comment","The Best of the Post is a syndicated anthology drama television series adapted from stories published in the Saturday Evening Post magazine. It was produced by John J. Enders and hosted by John Conte. A total of 26 half-hour episodes, all in color, aired from 1960 to 1961 with stars that included Marie Windsor, Pat O'Brien, Charles Coburn, Peter Lorre, Bonita Granville, Buddy Ebsen, and Vincent Price."
"http://dbpedia.org/resource/The_Best_of_the_Post","http://www.w3.org/2000/01/rdf-schema#comment","The Best of the Post è una serie televisiva statunitense in 26 episodi trasmessi per la prima volta nel corso di una sola stagione dal 1960 al 1961. È una serie di tipo antologico in cui ogni episodio rappresenta una storia a sé. Gli episodi, adattamenti delle storie apparse sul Saturday Evening Post, sono storie di genere drammatico e vengono presentati da John Conte. Tra gli attori presenti nei cast dei vari episodi: Everett Sloane, Pat O'Brien, Charles Ruggles, Stephen McNally, Joseph Mell, Sidney Blackmer, Francis Lederer, Peter Lorre, Buddy Ebsen, Don Taylor, , Bonita Granville, Beulah Bondi, Charles Coburn, Vincent Price, Ted de Corsia, Dan O'Herlihy."
"http://dbpedia.org/resource/The_Best_of_the_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_American_television_series_endings"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_anthology_television_series"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Saturday_Evening_Post"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_MGM_Television"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITC_Entertainment"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_American_television_series_debuts"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://dbpedia.org/ontology/wikiPageID",44105204
"http://dbpedia.org/resource/The_Best_of_the_Post","http://dbpedia.org/ontology/wikiPageRevisionID",1086349784
"http://dbpedia.org/resource/The_Best_of_the_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Price"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Ebsen"
"http://dbpedia.org/resource/The_Best_of_the_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonita_Granville"
