"subject","predicate","object"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://www.w3.org/2000/01/rdf-schema#label","2017 British Academy Television Craft Awards"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 18th Annual British Academy Television Craft Awards were presented by the British Academy of Film and Television Arts (BAFTA) on 23 April 2017. For the fifth consecutive year, Stephen Mangan was the ceremony's host. The awards were held at The Brewery, City of London, and given in recognition of technical achievements in British television of 2016. Planet Earth II led the nominations with nine. The Crown, Planet Earth II, National Treasure and The Night Manager won two awards each."
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.bafta.org/television/craft-awards/"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2017_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_London"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_British_television"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_television_awards"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://dbpedia.org/ontology/wikiPageID",54346087
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1118792833
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Come_Dancing"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Wainwright"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_David_Addai"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Wimbledon_Championships"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2017_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Olympics_opening_ceremony"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Childs"
"http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Paralympics"
