"subject","predicate","object"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1939"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/2000/01/rdf-schema#label","Adelphi Films"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/2000/01/rdf-schema#label","Adelphi Films"
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/2000/01/rdf-schema#comment","Adelphi Films est une société britannique de production et de distribution de films pour le cinéma, créée en 1939, reprise en 1949 par Arthur Dent et ses fils Stanley et David. Elle fait partie des petites sociétés de production, comme par exemple Anglo-Amalgamated, qui tentent de subsister face à des mastodontes tels que The Rank Organisation ou Associated British Picture Corporation."
"http://dbpedia.org/resource/Adelphi_Films","http://www.w3.org/2000/01/rdf-schema#comment","Adelphi Films Limited was a British film production company. With its sister company Advance, it produced over 30 films in the 1940s and 1950s and distributed many more. Adelphi linked Gainsborough Pictures and the raw “kitchen sink” dramas of the early 1960s. Adelphi Films was founded in 1939 by Arthur Dent and is now managed by his granddaughter Kate Lees."
"http://dbpedia.org/resource/Adelphi_Films","http://xmlns.com/foaf/0.1/name","Adelphi Films Limited"
"http://dbpedia.org/resource/Adelphi_Films","http://xmlns.com/foaf/0.1/homepage","http://www.adelphifilms.com"
"http://dbpedia.org/resource/Adelphi_Films","http://dbpedia.org/property/name","Adelphi Films Limited"
"http://dbpedia.org/resource/Adelphi_Films","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adelphi_Films_Limited_Logo.png"
"http://dbpedia.org/resource/Adelphi_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Adelphi_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1939"
"http://dbpedia.org/resource/Adelphi_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Adelphi_Films","http://dbpedia.org/ontology/wikiPageID",25035984
"http://dbpedia.org/resource/Adelphi_Films","http://dbpedia.org/ontology/wikiPageRevisionID",1066053197
