"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trader110720453"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philatelist110422405"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StampDealer110647359"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStampDealers"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhilatelists"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/2000/01/rdf-schema#label","Herbert L'Estrange Ewen"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/2000/01/rdf-schema#label","Юэн, Херберт Лестранж"
"http://dbpedia.org/resource/Herbert_L'Estrange_Ewen","http://www.w3.org/2000/01/rdf-schema#comment","Herbert L'Estrange Ewen (1876–1912) was a British stamp dealer and philatelist in Swanage, Dorset and later in Norwood, London who was an authority on railway stamps. According to Brian Birch, Ewen collected stamps at the age of ten and started his own firm, the H. L’Estrange Ewen company, on his thirteenth birthday."
