"subject","predicate","object"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/2000/01/rdf-schema#label","Charlton Park RFC"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/2000/01/rdf-schema#comment","Charlton Park Rugby Football Club, based at Broad Walk in Kidbrooke, are one of south east London's most prominent rugby union clubs. Founded in 1893, the club plays in red and white hoops. Despite appearing in many finals (the first in 1906), Charlton Park have never won the Kent Cup. The club's greatest success saw promotion to National League Three South alongside established national league sides such as Weston Super Mare, Newbury R.F.C., Plymouth Albion and Worcester Rugby (who have since spent several seasons in the Aviva Premiership) in 1996. The first XV were promoted to London 1 South following promotion in 2014 and relegated after two seasons there."
"http://dbpedia.org/resource/Charlton_Park_RFC","http://xmlns.com/foaf/0.1/homepage","http://www.charltonpark.org.uk"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kidbrooke"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_clubs_in_London"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1893"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_England"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_teams"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageID",1900031
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageRevisionID",1103022029
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Rugby_Football_Union"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_1_South"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Rugby"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_2_South_East"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Cup"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury_R.F.C."
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidbrooke"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_1"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Albion_R.F.C."
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_&_South_East_Premier"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1893"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_union_teams"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Plate"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviva_Premiership"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_establishments_in_England"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_clubs_in_London"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charltonpark.org.uk"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029215300/http:/www.kentmetrugby.co.uk/index.htm"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfu.com/fixtures/MatchByDivision.aspx%3FDivID=8191913"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080104145358/http:/www.rfu.com/fixtures/MatchByDivision.aspx%3FDivID=8191913"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iD9G"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charlton_Park_RFC"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5086325"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_England"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_team"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/date",2008-01-04
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/fullname","Charlton Park Rugby Football Club"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/ground","Broad Walk"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/league","http://dbpedia.org/resource/London_2_South_East"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kidbrooke"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/location","http://dbpedia.org/resource/Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/patternB","_redhoops"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/patternLa","_red_hoops"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/patternRa","_red_hoops"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/position",4
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/shorts",66
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/teamname","Charlton Park"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/union","http://dbpedia.org/resource/Kent_Rugby_Football_Union"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/url","www.charltonpark.org.uk"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/url","https://web.archive.org/web/20080104145358/http:/www.rfu.com/fixtures/MatchByDivision.aspx%3FDivID=8191913"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/abstract","Charlton Park Rugby Football Club, based at Broad Walk in Kidbrooke, are one of south east London's most prominent rugby union clubs. Founded in 1893, the club plays in red and white hoops. Despite appearing in many finals (the first in 1906), Charlton Park have never won the Kent Cup. The club's greatest success saw promotion to National League Three South alongside established national league sides such as Weston Super Mare, Newbury R.F.C., Plymouth Albion and Worcester Rugby (who have since spent several seasons in the Aviva Premiership) in 1996. The first XV were promoted to London 1 South following promotion in 2014 and relegated after two seasons there. The club runs five senior sides (including a veterans' team), and have an increasingly strong junior set up. The second XV compete in the Kent Metropolitan Premier League, the third XV in the Kent Met Bishop's Finger League and the fourth XV (known as the Fuffs) in the Kent Met Conference League. The veterans XV compete in the annual Evergreen Cup."
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/countryflag","ENG"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/property/countryflagvar","rugby"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charlton_Park_RFC?oldid=1103022029&ns=0"
"http://dbpedia.org/resource/Charlton_Park_RFC","http://dbpedia.org/ontology/wikiPageLength",3340
