"subject","predicate","object"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://www.w3.org/2000/01/rdf-schema#label","National Rural Employment Guarantee Act, 2005"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://www.w3.org/2000/01/rdf-schema#label","National Rural Employment Guarantee Act"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://www.w3.org/2000/01/rdf-schema#label","Mahatma Gandhi National Rural Employment Guarantee Act"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://www.w3.org/2000/01/rdf-schema#comment","Mahatma Gandhi National Rural Employment Guarantee Act 2005 or MNREGA, earlier known as the National Rural Employment Guarantee Act or NREGA, is an Indian labour law and social security measure that aims to guarantee the 'right to work'. This act was passed in 23 August 2005 under the UPA government of Prime Minister Manmohan Singh following tabling of the bill in parliament by the Minister for Rural Development Raghuvansh Prasad Singh."
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://www.w3.org/2000/01/rdf-schema#comment","La National Rural Employment Guarantee Act (NREGA) est une loi en Inde votée le 25 août 2005 et entrée en vigueur à partir du 2 février 2006. Elle vise à offrir 100 jours de travail par an (non-qualifié, rémunéré au salaire minimum) aux individus volontaires d'un ménage pauvre en zone rurale. Cette loi et le programme associé induit un budget de 7 milliards d'euros et touche 50 millions de personnes en moyenne par an. Elle a pour objectif de transférer des revenus aux populations les plus pauvres, mais également d'améliorer les infrastructures rurales et les services publics. Les travaux proposés sont essentiellement des travaux de constructions (ponts, routes, parcs...) et de protection de l'environnement (digues, assèchement de marécage, conservation des eaux, horticulture...). Le progra"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://www.w3.org/2000/01/rdf-schema#comment","De Mahatma Gandhi National Rural Employment Guarantee Act (MNREGA) is een werkgelegenheids- of werkzekerheidsprogramma van de Indiase overheid, aangenomen op 25 augustus 2005. Het programma biedt een wettelijke garantie van honderd dagen werkgelegenheid per financieel jaar voor alle volwassen leden van huishoudens op het platteland die bereid zijn om ongeschoold werk in de openbare sector aan te nemen tegen het wettelijke minimumloon van 100 roepie per dag."
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Social_audit"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minimum_Wages_Act_1948"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Minimum_Wages_Act"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://xmlns.com/foaf/0.1/homepage","http://cseindia.org"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welfare_in_India"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employment_in_India"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_development_in_India"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right_to_work"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_labour_law"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Work_relief_programs"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageID",3883186
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageRevisionID",1123887943
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agenda_(meeting)"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welfare_in_India"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Science"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birender_Singh_(politician,_born_1946)"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_inequality"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Development_Programme"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Progressive_Alliance_(India)"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attacks_on_RTI_activists_in_India"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbanisation_in_India"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Employment_in_India"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Food_For_Work_Programme"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayati_raj"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Food_Security_Act,_2013"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Framework_Convention_on_Climate_Change"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rural_development_in_India"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller_and_Auditor_General_of_India"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arunachal_Pradesh"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitoring_and_Evaluation"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_India"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_sequestration"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajya_Sabha"
"http://dbpedia.org/resource/National_Rural_Employment_Guarantee_Act,_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
