"subject","predicate","object"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/2000/01/rdf-schema#label","Graciela Quan"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/2000/01/rdf-schema#label","Graciela Quan"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/2000/01/rdf-schema#label","Graciela Quan"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/2000/01/rdf-schema#label","Graciela Quan"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/2000/01/rdf-schema#label","Graciela Quan"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/2000/01/rdf-schema#comment","Graciela Quan Valenzuela​ (1911-22 de enero de 1999) fue una abogada, notaria, feminista, sufragista y activista social guatemalteca y la primera abogada del país. Hizo campaña por el sufragio femenino y redactó una propuesta preliminar para la ley de derechos civiles de Guatemala. También fue trabajadora social, asesora del presidente de Guatemala, delegada ante las Naciones Unidas y presidenta de la Comisión Interamericana de Mujeres.​"
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/2000/01/rdf-schema#comment","Graciela Quan Valenzuela (1911 — Cidade da Guatemala, 22 de janeiro de 1999) foi uma advogada e ativista guatemalense. Valenzuela fez campanha pelo sufrágio das mulheres, além de trabalhar como assistente social, assessora do Presidente da Guatemala, representante para as Nações Unidas e presidente da Comissão Interamericana de Mulheres."
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/2000/01/rdf-schema#comment","Graciela Quan Valenzuela (1911–22 January 1999) was a Guatemalan lawyer and activist. She campaigned for women's suffrage, writing a draft proposal for Guatemala's enfranchisement law. She was also a social worker, adviser to the President of Guatemala, delegate to the United Nations and the President of the Inter-American Commission of Women."
"http://dbpedia.org/resource/Graciela_Quan","http://www.w3.org/2000/01/rdf-schema#comment","Graciela Quan Valenzuela, née en 1911, morte le 22 janvier 1999, est une avocate et militante guatémaltèque. Féministe engagée, elle fait campagne pour le droit de vote des femmes, et elle rédige le premier projet de proposition de loi d'émancipation au Guatemala. Elle est également assistante sociale, ainsi que conseillère du président de la République du Guatemala, déléguée auprès de l'Organisation des Nations unies et présidente de la Commission interaméricaine des femmes."
"http://dbpedia.org/resource/Graciela_Quan","http://xmlns.com/foaf/0.1/name","Graciela Quan"
"http://dbpedia.org/resource/Graciela_Quan","http://dbpedia.org/property/name","Graciela Quan"
"http://dbpedia.org/resource/Graciela_Quan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Graciela_Quan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Guatemala_City"
"http://dbpedia.org/resource/Graciela_Quan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Graciela_Quan","http://dbpedia.org/property/deathPlace","Guatemala City, Guatemala"
"http://dbpedia.org/resource/Graciela_Quan","http://dbpedia.org/ontology/deathDate",1999-01-22
"http://dbpedia.org/resource/Graciela_Quan","http://dbpedia.org/property/birthPlace","Guatemala"
"http://dbpedia.org/resource/Graciela_Quan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Graciela_Quan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guatemalan_suffragists"
"http://dbpedia.org/resource/Graciela_Quan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Graciela_Quan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guatemalan_women_lawyers"
"http://dbpedia.org/resource/Graciela_Quan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guatemalan_feminists"
"http://dbpedia.org/resource/Graciela_Quan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Guatemalan_lawyers"
"http://dbpedia.org/resource/Graciela_Quan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Graciela_Quan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universidad_de_San_Carlos_de_Guatemala_alumni"
"http://dbpedia.org/resource/Graciela_Quan","http://dbpedia.org/ontology/wikiPageID",47311849
"http://dbpedia.org/resource/Graciela_Quan","http://dbpedia.org/ontology/wikiPageRevisionID",1104576058
"http://dbpedia.org/resource/Graciela_Quan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_de_Peyré"
"http://dbpedia.org/resource/Graciela_Quan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primer_Congreso_Interamericano_de_Mujeres"
