"subject","predicate","object"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanyBooks"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/2000/01/rdf-schema#label","The Paradisus Londinensis"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/2000/01/rdf-schema#label","Paradisus Londinensis"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/2000/01/rdf-schema#comment","The Paradisus Londonensis (full title The Paradisus Londonensis : or Coloured Figures of Plants Cultivated in the Vicinity of the Metropolis) is a book dated 1805–1808, printed by D.N. Shury, and published by William Hooker. It consists of coloured illustrations of 117 plants drawn by William Hooker, with explanatory text by Richard Anthony Salisbury."
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://www.w3.org/2000/01/rdf-schema#comment","Paradisus Londinensis, (abreviado Parad. Lond.),​ es un libro ilustrado con descripciones botánicas que fue editado por el botánico y pteridólogo inglés, Richard Anthony Salisbury. Fue publicado en 2 volúmenes en los años 1805-1808, con el nombre de Paradisus Londinensis: or Coloured Figures of Plants Cultivated in the vicinity of the Metropolis. London."
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://xmlns.com/foaf/0.1/name","The Paradisus Londonensis : or Coloured Figures of Plants Cultivated in the Vicinity of the Metropolis"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://dbpedia.org/property/name","The Paradisus Londonensis : or Coloured Figures of Plants Cultivated in the Vicinity of the Metropolis"
"http://dbpedia.org/resource/The_Paradisus_Londinensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paradisus_Londinensis_(96_Curcuma_aromatica).jpg"
