"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/2000/01/rdf-schema#label","Dan Neidle"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/2000/01/rdf-schema#comment","Dan Neidle is a British tax lawyer and commentator, who researches and writes on issues of tax law and tax policy. He founded Tax Policy Associates, a non-profit which advises policymakers and journalists on tax policy."
"http://dbpedia.org/resource/Dan_Neidle","http://xmlns.com/foaf/0.1/name","Dan Neidle"
"http://dbpedia.org/resource/Dan_Neidle","http://xmlns.com/foaf/0.1/homepage","https://taxpolicy.org.uk"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/property/name","Dan Neidle"
"http://dbpedia.org/resource/Dan_Neidle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Neidle_jpg.jpg"
"http://dbpedia.org/resource/Dan_Neidle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Dan_Neidle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dan_Neidle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_lawyers"
"http://dbpedia.org/resource/Dan_Neidle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dan_Neidle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_lawyers"
"http://dbpedia.org/resource/Dan_Neidle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_lawyers"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageID",71415894
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageRevisionID",1120706838
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Shakespeare"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Law,_London"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitors_Regulation_Authority"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prejudice_(legal_term)"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windfall_tax"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Policy_Associates"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_avoidance"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Sunak"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshata_Murty"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Chance"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax_lawyers"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouGov"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windfall_tax_(United_Kingdom)"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_lawyers"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Moorhead"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infosys"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadhim_Zahawi"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalise"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborne_Clarke"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_lawyers"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_lawsuit_against_public_participation"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageExternalLink","https://taxpolicy.org.uk/"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.taxpolicy.org.uk/2022/07/22/letters/"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/wikiPageExternalLink","https://taxpolicy.org.uk"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113343237"
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GaTW9"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Neidle_jpg.jpg?width=300"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/property/almaMater","University of Bristol"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/property/almaMater","College of Law, London"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/property/occupation","Tax lawyer and writer"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/property/website","https://taxpolicy.org.uk"
"http://dbpedia.org/resource/Dan_Neidle","http://dbpedia.org/ontology/abstract","Dan Neidle is a British tax lawyer and commentator, who researches and writes on issues of tax law and tax policy. He founded Tax Policy Associates, a non-profit which advises policymakers and journalists on tax policy."
"http://dbpedia.org/resource/Dan_Neidle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dan_Neidle?oldid=1120706838&ns=0"
