"subject","predicate","object"
"http://dbpedia.org/resource/Soco_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Soco_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Soco_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soco_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Soco_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Soco_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Soco_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Soco_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Soco_Gap","http://www.w3.org/2000/01/rdf-schema#label","Soco Gap"
"http://dbpedia.org/resource/Soco_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Soco Gap (el. 4,340 ft (1,320 m)) is a mountain pass between the Plott Balsam Range, to its south, and the Balsam Mountains, to its north. Also known as Ahalunun'yi (ᎠᎭᎷᏄn'Ᏹ), meaning ""Ambush Place"" or Uni'halu'na (ᎤᏂ'ᎭᎷ'Ꮎ), meaning ""where they ambushed;"" named after the occasion, probably in the mid 1700s, when the Cherokees ambushed a party of invading Shawnees, all of which were killed except for one, who was sent back (without his ears) to tell his people of the Cherokee victory."
"http://dbpedia.org/resource/Soco_Gap","http://xmlns.com/foaf/0.1/name","Ahalunun'yi, meaning ""Ambush Place"""
"http://dbpedia.org/resource/Soco_Gap","http://xmlns.com/foaf/0.1/name","ᎠᎭᎷᏄn'Ᏹ"
"http://dbpedia.org/resource/Soco_Gap","http://dbpedia.org/property/name","Soco Gap"
"http://dbpedia.org/resource/Soco_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.49538040161133
"http://dbpedia.org/resource/Soco_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.15625762939453
"http://dbpedia.org/resource/Soco_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soco_Gap-2014.jpg"
"http://dbpedia.org/resource/Soco_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Soco_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Soco_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Haywood_County,_North_Carolina"
"http://dbpedia.org/resource/Soco_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_19"
