"subject","predicate","object"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2000/01/rdf-schema#label","The Himalaya Drug Company"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2000/01/rdf-schema#label","더 히말라야 드러그 컴퍼니"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2000/01/rdf-schema#label","Himalaya Wellness Company"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2000/01/rdf-schema#label","Himalaya Drug Company"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2000/01/rdf-schema#comment","Himalaya Drug Company індійська фітофармацевтична компанія, яка виробляє аюрведичні препарати, засоби для особистої гігієни та натуральну косметику. Заснована у Мохаммедом Маналом у 1930 році. Знаходиться в Бангалорі, India. Експортує більш, ніж в 90 країн світу. Himalaya поєднала досвід аюрведи із сучасною науковою медичною методологією. Науково-дослідний центр Himalaya знаходиться в Бангалорі, в ньому на постійній основі працюють понад 100 кваліфікованих вчених і лікарів. В країнах колишнього СРСР найбільш відомими препаратами Himalaya є Цистон (Cystone) та Liv.52."
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2000/01/rdf-schema#comment","더 히말라야 드러그 컴퍼니(영어: The Himalaya Drug Company)은 인도의 의학 기업이다. 아유르베다 성분을 포함한 제품은 히말라야 허벌 헬스케어(Himalaya Herbal Healthcare)라는 이름으로 건강 제품을 생산하고 있다. 인도, 미국, 중동, 아시아 및 유럽 지역에 널리 퍼져 있으며, 제품은 전세계 92개국에서 판매되고 있다."
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2000/01/rdf-schema#comment","Himalaya Wellness Company (formerly Himalaya Drug Company) is an Indian multinational pharmaceutical company based in Bengaluru, Karnataka, India. It was originally established by Mohammad Manal in Dehradun in 1930. It produces health care products under the name Himalaya Herbal Healthcare whose products include ayurvedic ingredients. It is spread across locations in India, United States, Middle East, Asia, Europe and Oceania, while its products are sold in 106 countries across the world. The company has more than 290 researchers that utilise ayurvedic herbs and minerals. A hepatic drug, named Liv.52, is its flagship product, first introduced in 1955."
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Himalaya Drug Company ist ein indisches Unternehmen mit Sitz in Bengaluru, Karnataka. Das Unternehmen beschäftigt ca. 3000 Menschen und hat einen Umsatz von 252 $ Millionen."
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://xmlns.com/foaf/0.1/name","Himalaya Wellness Company"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://xmlns.com/foaf/0.1/homepage","http://www.himalayawellness.com/"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/property/name","Himalaya Wellness Company"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rauwolfia_serpentina_(3)_-_സര്‍പ്പഗന്ധി.jpg"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Himalaya_Drug_Company_logo.svg"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_brands"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ayurvedic_companies"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dental_companies"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Bangalore"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_companies_established_in_1930"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_of_India"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_India"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_1930"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageID",31176877
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1100300086
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrition"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_established_in_1930"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatoprotection"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_brands"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehradun"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Care"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Care"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbal"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ayurvedic_companies"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayurveda"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_company"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietary_Supplement_Health_and_Education_Act_of_1994"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Limited_Company"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Bangalore"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmaceutical_companies_established_in_1930"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_of_India"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dental_companies"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_of_India"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceuticals"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rauwolfia_serpentina_(3)_-_സര്‍പ്പഗന്ധി.jpg"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_goods"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_India"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himalayawellness.com"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himalayawellness.com/"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Himalaya_Drug_Company"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7739717"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Himalaya_Drug_Company"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_히말라야_드러그_컴퍼니"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wgjv"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیمالایا_دراگ"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Himalaya_Drug_Company_logo.svg?width=300"
"http://dbpedia.org/resource/Himalaya_Wellness_Company","http://dbpedia.org/property/areaServed","Worldwide"
