"subject","predicate","object"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionCommentators"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCambridgeUniversityR.U.F.C.Players"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPontypoolRFCPlayers"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewport,Wales"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesRugbyUnionCaptains"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observer110369528"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Captain109893191"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtMonmouthSchool"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyUnionPlayers"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfFitzwilliamCollege,Cambridge"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/2000/01/rdf-schema#label","Eddie Butler (rugby player)"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://dbpedia.org/ontology/wikiPageID",66673385
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://dbpedia.org/ontology/wikiPageRevisionID",1005626993
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Butler_(rugby_union)"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eddie_Butler_(rugby_union)"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh1mm"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eddie_Butler_(rugby_player)"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ySma"
"http://dbpedia.org/resource/Eddie_Butler_(rugby_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
