"subject","predicate","object"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#label","GLAAD Media Award for Outstanding Comedy Series"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#comment","The GLAAD Media Award for Outstanding Comedy Series is an annual award that honors comedy series for excellence in the depiction of LGBT (lesbian, gay, bisexual, and transgender) characters and themes. It is one of several categories of the annual GLAAD Media Awards, which are presented by GLAAD—an American non-governmental media monitoring organization founded in 1985, formerly called the Gay & Lesbian Alliance Against Defamation—at ceremonies in New York City; Los Angeles; and San Francisco between March and June."
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://xmlns.com/foaf/0.1/name","GLAAD Media Award for Outstanding Comedy Series"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://dbpedia.org/property/name","GLAAD Media Award for Outstanding Comedy Series"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GLAAD_Media_Awards"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://dbpedia.org/ontology/wikiPageID",53683002
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1124171576
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_Jackie"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_&_Grace"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looking_(TV_series)"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desperate_Housewives"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemundo"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_GLAAD_Media_Awards"
"http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV+"
