"subject","predicate","object"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationalFamilies"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominations"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestantyzm"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestantisme"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestantisme"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestantismo"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestantesimo"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Протестантизм"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","An Protastúnachas"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestantism"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Протестантизм"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","بروتستانتية"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestantismus"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","新教"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestantismus"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestantisme"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestantism"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestantismo"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestantismo"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestanisme"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","プロテスタント"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","개신교"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Protestantismo"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","Protestanisme (di Indonesia dikenal dengan istilah Protestan) adalah sebuah denominasi dalam kesilaman yang menyembah Allah yang merujuk pada gerakan reformasi Pro-Testan oleh Martin Luther pada tahun 1517 dengan 95 dalilnya. Etimologi Protestan sendiri berasal dari bahasa Latin, yaitu: ""Pro Testanum"", (Inggris: ""Pro Testament""). ""Pro"" berarti: memihak, memilih untuk atau kepada. Sementara ""Testanum"" berarti: Perjanjian.Ini adalah 2 kata yang menunjuk pada Perjanjian Lama dan Perjanjian Baru di Alkitab."
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","البروتستانتية هي أحد مذاهب وأشكال الإيمان في الدين المسيحي. تعود أصول المذهب إلى الحركة الإصلاحية التي قامت في القرن السادس عشر هدفها إصلاح الكنيسة الكاثوليكية في أوروبا الغربية. وهي اليوم واحدة من الانقسامات الرئيسية في العالم المسيحي جنبًا إلى جنب الكنيسة الكاثوليكية والأرثوذكسية الشرقية. وتعتبر الكنيسة الأنجليكانية في بعض الأحيان كنيسة مستقلة من البروتستانتية."
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","Ordet protestantism eller protestantisk kristendom används numera om ett antal, sinsemellan olika kristendomsriktningar; bland annat kyrkor, samfund och grupper som har sitt ursprung i några av de kristna reformrörelserna på 1500-talet, som avvisar den romersk-katolska kyrkans anspråk på att vara den enda rättmätiga kristna kyrkan, och som inte står i kommunion med de ortodoxa kyrkorna. Ordet protestant tillkom vid riksdagen i Speier 1529 för att beteckna lutheranerna, men inte några andra teologiska riktningar. Ordet protestantism är belagt i tyskan sedan sent 1500-tal (endast om lutheraner), i det engelska språket sedan 1640 med vag innebörd, i det svenska språket sedan 1680 omfattande alla reformationsrörelserna, inklusive både lutherska och reformerta, men ofta i inskränktare användnin"
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","Le protestantisme est l'une des principales branches du christianisme, avec le catholicisme et l'orthodoxie. Entendu largement, le protestantisme est l'ensemble des Églises qui sont issues de la Réforme. Selon cette dernière perspective, le protestantisme englobe des mouvements variés, tels les luthériens, presbytériens, réformés, méthodistes, évangéliques (dont les principaux sont l’anabaptisme, le baptisme et le pentecôtisme). En 2011, l'ensemble de ces Églises regroupent environ 37 % des chrétiens, soit 800 millions de protestants."
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","Ο προτεσταντισμός είναι μια μορφή του Δυτικού Χριστιανισμού (αλλά μερικές φορές του Ανατολικού Χριστιανισμού) που ακολουθεί τις θεολογικές αρχές της Προτεσταντικής Μεταρρύθμισης: ένα κίνημα εντός του Δυτικού Χριστιανισμού που άρχισε να επιδιώκει τη μεταρρύθμιση της Καθολικής Εκκλησίας εκ των έσω το 16ο αιώνα ενάντια σε αυτό που οι οπαδοί του αντιλαμβάνονταν ως λάθη, καταχρήσεις, καινοτομίες, αποκλίσεις και θεολογικά novum (νέα) που αναπτύσσονταν εντός της Καθολικής Εκκλησίας."
"http://dbpedia.org/resource/Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","Protestantismo (1517- ) estas la dua plej granda branĉo de kristanismo, havante 16% de kristanoj. Ĝi estas la ĉefa formo de kristanismo en norda Eŭropo, norda Ameriko, Oceanio kaj suda Afriko. Ĝi estas esence la norda, ĝermana branĉo de kristanismo. Protestantismo ne estas unuigita eklezio sed svarmo de eklezioj, kiuj devenas historie de la ribelo de Lutero, germana monaĥo, kontraŭ la Katolika Eklezio kaj ĝia diboĉo, la tiel nomata Protestanta Reformacio. La du ĉefaj fondintoj de protestantismo estas Lutero kaj Kalvino."
